﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sangha, Ramesh – T2 2021"
Fournisseur,Description,Date,Total
Hamdard Media Group,Publicité,2020/04/13,300.00
Prime Asia TV Ltd.,Publicité,2020/04/26,1200.00
SSCI,Réparation de matériel informatique et périphérique,2020/04/28,450.00
ASIAN WORLD TODAY INC.,Publicité,2020/05/01,600.00
STARMETROLAND,Publicité,2020/05/03,2000.00
Prime Asia TV Ltd.,Publicité,2020/05/15,1200.00
Urdu Post Inc.,Publicité,2020/05/21,200.00
Saaz O Awaz,Publicité,2020/05/28,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Asian Television Network Inc.,Publicité,2020/06/25,85.68
Asian Television Network Inc.,Publicité,2020/06/25,171.48
Asian Television Network Inc.,Publicité,2020/06/25,85.68
Hamdard Media Group,Publicité,2020/06/25,400.00
El Popular Newspaper,Publicité,2020/06/26,250.00
Prime Asia TV Ltd.,Publicité,2020/06/30,1200.00
Asian Television Network Inc.,Publicité,2020/07/01,14.32
Asian Television Network Inc.,Publicité,2020/07/01,28.52
Asian Television Network Inc.,Publicité,2020/07/01,14.32
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,4.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,193.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.00
CORRIERE CANADESE INC.,Publicité,2020/07/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Saaz 'O Awaz Broadcasting Ltd.,Publicité,2020/07/02,200.00
Urdu Post Inc.,Publicité,2020/07/02,200.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2020/07/07,500.00
PARVASI WEEKLY INC.,Publicité,2020/07/13,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/31,56.24
Glogold Consulting Services,Adjoint de bureau,2020/07/31,1500.00
"Krishendeholl, Avinash Arvind",Adjoint de bureau,2020/07/31,2250.00
Urdu Post Inc.,Publicité,2020/07/31,200.00
2299004 Ontario Inc,Location de bureau et frais connexes,2020/08/01,4000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,22.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,5.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/03,169.00
ASIAN WORLD TODAY INC.,Publicité,2020/08/11,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Urdu Post Inc.,Publicité,2020/08/14,400.00
House of Commons – Chambre des communes,Réparation de matériel de télécommunication,2020/08/19,169.00
Glogold Consulting Services,Adjoint de bureau,2020/08/31,750.00
"Krishendeholl, Avinash Arvind",Adjoint de bureau,2020/08/31,1500.00
2299004 Ontario Inc,Location de bureau et frais connexes,2020/09/01,4000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,173.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,0.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
2299004 Ontario Inc,Location de bureau et frais connexes,2020/10/01,4000.00
