﻿"Députés – Rapport détaillé sur les frais de déplacement – Normandin, Christine – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200488999,2021/04/01,2021/04/30,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200488999,2021/04/01,2021/04/30,"Normandin, Christine",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0212348,2021/04/01,2021/04/30,,,,,,,35.2000,0.0000,0.0000,0.0000,0,0,35.20
T0212348,2021/04/01,2021/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/08,Saint-Jean-sur-Richelieu,Saint-Blaise-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,,,,,,,174.1500,0.0000,0.0000,0.0000,0,0,174.15
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/29,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212348,2021/04/01,2021/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/08,Saint-Blaise-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Saint-Jean-sur-Richelieu,Saint-Blaise-sur-Richelieu,,,,,,,
T0212348,2021/04/01,2021/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/09,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212348,2021/04/01,2021/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/24,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Saint-Blaise-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2021/04/08,Saint-Jean-sur-Richelieu,Saint-Blaise-sur-Richelieu,,,,,,,
T0212348,2021/04/01,2021/04/30,"Normandin, Christine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2021/04/08,Saint-Blaise-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
