﻿"Députés – Rapport détaillé sur les frais de déplacement – Ien, Marci – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218423,2021/10/11,2021/10/12,,,,,,,666.0400,135.3600,47.9900,1.0000,0,0,849.39
T0218423,2021/10/11,2021/10/12,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/11,Toronto,Ottawa,,,,,,,
T0218423,2021/10/11,2021/10/12,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/12,Ottawa,Toronto,,,,,,,
T0220085,2021/10/11,2021/10/12,,,,,,,688.3100,135.3600,47.3200,1.0000,0,0,870.99
T0220085,2021/10/11,2021/10/12,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/12,Toronto,Ottawa,,,,,,,
T0220085,2021/10/11,2021/10/12,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/11,Toronto,Ottawa,,,,,,,
T0220151,2021/10/22,2021/10/22,,,,,,,783.1200,0.0000,19.2900,1.0000,0,0,802.41
T0220151,2021/10/22,2021/10/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Toronto,Ottawa,,,,,,,
T0220151,2021/10/22,2021/10/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Ottawa,Toronto,,,,,,,
T0221533,2021/10/25,2021/10/27,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0221533,2021/10/25,2021/10/27,,Personne à charge,Pour rejoindre sa famille,2021/10/25,Toronto,Ottawa,,,,,,,
T0220455,2021/10/25,2021/10/27,,,,,,,842.7200,569.0400,195.0000,1.0000,0,0,1606.76
T0220455,2021/10/25,2021/10/27,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Toronto,Ottawa,,,,,,,
T0221532,2021/10/25,2021/10/27,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0221532,2021/10/25,2021/10/27,,Personne à charge,Pour rejoindre sa famille,2021/10/25,Toronto,Ottawa,,,,,,,
T0221545,2021/10/25,2021/10/27,,,,,,,962.8200,333.6800,171.3400,1.0000,0,0,1467.84
T0221545,2021/10/25,2021/10/27,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Toronto,Ottawa,,,,,,,
T0221546,2021/10/25,2021/10/27,,,,,,,862.2100,0.0000,0.0000,1.0000,0,0,862.21
T0221546,2021/10/25,2021/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Toronto,Ottawa,,,,,,,
T0221532,2021/10/25,2021/10/27,,Personne à charge,Pour rejoindre sa famille,2021/10/27,Ottawa,Toronto,,,,,,,
T0221545,2021/10/25,2021/10/27,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Toronto,,,,,,,
T0221546,2021/10/25,2021/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Toronto,,,,,,,
T0221533,2021/10/25,2021/10/27,,Personne à charge,Pour rejoindre sa famille,2021/10/27,Ottawa,Toronto,,,,,,,
T0220455,2021/10/25,2021/10/27,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Toronto,,,,,,,
T0220645,2021/11/01,2021/11/02,,,,,,,718.3600,198.3100,124.0200,1.0000,0,0,1040.69
T0220645,2021/11/01,2021/11/02,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Toronto,Ottawa,,,,,,,
T0220645,2021/11/01,2021/11/02,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/02,Ottawa,Toronto,,,,,,,
T0220878,2021/11/07,2021/11/10,,,,,,,336.2200,198.7600,132.9900,0.5000,0,0,667.97
T0220878,2021/11/07,2021/11/10,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Toronto,Ottawa,,,,,,,
T0220878,2021/11/07,2021/11/10,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Toronto,,,,,,,
T0220884,2021/11/21,2021/11/26,,,,,,,771.2100,886.6500,428.3500,1.0000,0,0,2086.21
T0220884,2021/11/21,2021/11/26,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Toronto,Ottawa,,,,,,,
