﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250900,2023/04/01,2023/04/28,,,,,,,670.4000,0.0000,0.0000,0,0.0000,0,670.40
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/03,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/11,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/03,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/04,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/04,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/10,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/10,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/04/11,Verner,Greater Sudbury,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200678558,2023/04/01,2023/04/30,"Serré, Marc",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251195,2023/04/16,2023/04/16,,,,,,,198.7100,0.0000,0.0000,0.5000,0,0,198.71
T0251195,2023/04/16,2023/04/16,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Sturgeon Falls,Ottawa,,,,,,,
T0251181,2023/04/17,2023/05/02,,,,,,,497.7600,0.0000,473.3900,1.0000,0,0,971.15
T0251181,2023/04/17,2023/05/02,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Ottawa,Val Caron,,,,,,,
T0251181,2023/04/17,2023/05/02,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Val Caron,Ottawa,,,,,,,
T0252227,2023/05/01,2023/05/19,,,,,,,198.2100,0.0000,894.2000,0.5000,0,0,1092.41
T0252227,2023/05/01,2023/05/19,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Sturgeon Falls,,,,,,,
200677942,2023/05/01,2023/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200677942,2023/05/01,2023/05/31,"Serré, Marc",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252941,2023/05/01,2023/05/31,,,,,,,556.0000,0.0000,0.0000,0,0.0000,0,556.00
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,West Nipissing,Greater Sudbury,,,,,,,
