﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T2 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,195.25
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/19,31.96
Enmax,Services publics,2023/06/20,414.14
Bounce it! Party Rentals,Location d’équipement,2023/06/22,640.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,72.51
Grand & Toy,Produits nettoyants,2023/06/30,44.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,2.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1109.17
National Alarm & Southern Sound Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,160.00
Strategic Consulting Group Inc.,Agent des communications,2023/07/01,18000.00
Shaw,Internet pour les bureaux de circonscription,2023/07/03,155.95
Shaw,Câble pour les bureaux de circonscription,2023/07/03,65.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/14,31.96
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/27,119.18
Grand & Toy,Achats de papier en gros,2023/07/31,93.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,37.98
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/08/01,1476.27
1287760 Alberta Ltd.,Location de bureau,2023/08/01,2728.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,140.25
Strategic Consulting Group Inc.,Agent des communications,2023/08/01,18600.00
Shaw,Câble pour les bureaux de circonscription,2023/08/03,65.00
Shaw,Internet pour les bureaux de circonscription,2023/08/03,155.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/14,31.96
Strategic Consulting Group Inc.,Agent des communications,2023/08/16,8800.00
The Calgary Westgate Community Association,Publicité,2023/08/26,500.00
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/09/01,1476.27
1287760 Alberta Ltd.,Location de bureau,2023/09/01,2728.67
Shaw,Internet pour les bureaux de circonscription,2023/09/03,155.95
Shaw,Câble pour les bureaux de circonscription,2023/09/03,65.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/09,31.96
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/10/01,1476.27
1287760 Alberta Ltd.,Location de bureau,2023/10/01,2728.67
