﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T3 2024"
Fournisseur,Description,Date,Total
Recovery Day Vancouver Society,Location de salles pour réunions publiques,2023/05/17,250.00
REYFORT PUBLISHING,Publicité,2023/06/30,160.00
"Rise Media Group Ltd, The",Publicité,2023/06/30,80.00
co-operators,Assurances pour le bureau de circonscription,2023/07/19,395.00
TANGYINCHU TECHNOLOGY CO.,"Papeterie, fournitures et accessoires de bureau",2023/08/03,20.32
Rogers Business Together With Shaw,Internet pour les bureaux de circonscription,2023/08/23,166.87
Recycling Alternative,Déchiquetage,2023/08/31,60.53
First Capital Asset Management LP,Frais connexes de location de bureau,2023/09/01,-1855.04
First Capital Asset Management LP,Frais connexes de location de bureau,2023/09/01,5024.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,73.00
"Society to End Homelessness In Burnaby, The",Publicité,2023/09/05,200.00
Gerry Maintenance Services,Services de conciergerie et maintenance,2023/09/07,50.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2023/09/07,83.85
Overstory Media Inc.,Publicité,2023/09/08,200.00
City of New Westminster,Services publics,2023/09/12,139.76
Burnaby Firefighters Charitable Society,Publicité,2023/09/13,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/15,74.98
GARDENWORKS,"Papeterie, fournitures et accessoires de bureau",2023/09/15,16.04
New Westminster Schools,Location de salles pour réunions publiques,2023/09/15,795.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/18,21.99
DUALAN PRINT & DESIGN INC,Coûts d'impression externes,2023/09/19,622.50
Rogers Business Together With Shaw,Internet pour les bureaux de circonscription,2023/09/23,166.87
Good Neighbour Marketing,Publicité,2023/09/25,465.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,255.46
LMP Publication Limited Partnership,Publicité,2023/09/29,99.00
Grand & Toy,Achats de papier en gros,2023/09/30,53.49
Grand & Toy,Produits nettoyants,2023/09/30,28.88
Pyramid Cleaning Services Inc,Services de conciergerie et maintenance,2023/09/30,300.00
Recycling Alternative,Déchiquetage,2023/09/30,68.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,105.00
Progressive Nation,Services professionnels de communication,2023/10/01,205.00
Progressive Nation,Services professionnels de communication,2023/10/01,196.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,77.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,134.42
LMP Publication Limited Partnership,Publicité,2023/10/06,199.00
Progressive Nation,Services professionnels de communication,2023/10/06,441.00
City of New Westminster,Services publics,2023/10/12,143.67
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/10/15,202.40
Postes Canada,Services de messagerie,2023/10/23,11.14
