﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T3 2021"
Fournisseur,Description,Date,Total
Golden West Broadcasting Ltd.,Publicité,2020/05/31,-493.42
Solutions IT,Renouvellement de licences,2020/06/01,22.00
Co-op,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/02,47.00
"Connies Cleaning ",Services de conciergerie et maintenance,2020/07/10,37.50
Zoom,Renouvellement de licences,2020/07/14,20.00
Shaw Direct,Câble et Internet,2020/07/17,62.00
Le Montagnard,"Documents imprimés, livres, journaux et abonnements",2020/07/22,12.50
Le Montagnard,Publicité,2020/07/22,15.00
Hinz Photomoment,"Papeterie, fournitures et accessoires de bureau",2020/07/23,7.90
"Connies Cleaning ",Services de conciergerie et maintenance,2020/07/24,37.50
Big And Colourful,Publicité,2020/07/28,-927.15
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,7.47
Canada Four Corners,"Papeterie, fournitures et accessoires de bureau",2020/08/12,18.00
Home Hardware,Produits nettoyants,2020/08/14,10.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/14,121.14
Zoom,Renouvellement de licences,2020/08/14,20.00
Boundary Plumbing and Heating,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/08/21,168.20
Zoom,Renouvellement de licences,2020/08/22,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Morden Home Hardware,Eau de source,2020/08/31,6.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/08/31,325.00
"Solutions IT ",Réparation de matériel informatique et périphérique,2020/08/31,24.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,332.25
Solutions IT,Réparation de matériel informatique et périphérique,2020/09/01,23.54
"Connies Cleaning ",Services de conciergerie et maintenance,2020/09/04,37.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/05,64.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/08,84.61
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/10,6.97
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/09/12,5.99
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/13,5.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/14,44.99
Zoom,Renouvellement de licences,2020/09/14,20.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/17,3.42
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/09/17,6.00
"Connies Cleaning ",Services de conciergerie et maintenance,2020/09/18,37.50
"Hinz Photo ","Papeterie, fournitures et accessoires de bureau",2020/09/19,3.95
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/09/20,10.16
"Laser Recharge ","Papeterie, fournitures et accessoires de bureau",2020/09/22,112.35
"Shaw Direct ",Câble et internet (frais),2020/09/22,66.34
Zoom,Renouvellement de licences,2020/09/22,21.40
Zoom,Renouvellement de licences,2020/09/22,20.00
"Shaw ",Câble et internet (frais),2020/09/27,112.88
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/09/28,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,-99.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,25.29
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,44.95
