﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209188,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209188,2020/12/01,2020/12/31,"Lemire, Sébastien",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209543,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209543,2021/01/01,2021/01/31,"Lemire, Sébastien",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0209914,2021/01/12,2021/01/12,,,,,,,77.2500,0.0000,96.4900,1.5000,0,0,173.74
T0209914,2021/01/12,2021/01/12,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Rouyn-Noranda,Macamic,,,,,,,
T0209914,2021/01/12,2021/01/12,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Macamic,Palmarolle,,,,,,,
T0209914,2021/01/12,2021/01/12,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Palmarolle,Rouyn-Noranda,,,,,,,
T0209955,2021/01/16,2021/01/16,,,,,,,99.3200,0.0000,18.3300,1.0000,0,0,117.65
T0209955,2021/01/16,2021/01/16,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/16,Rouyn-Noranda,Amos,,,,,,,
T0209955,2021/01/16,2021/01/16,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/16,Amos,Rouyn-Noranda,,,,,,,
T0209541,2021/01/25,2021/01/29,,,,,,,507.5300,0.0000,494.6400,1.0000,0,0,1002.17
T0209541,2021/01/25,2021/01/29,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Rouyn-Noranda,Ottawa,,,,,,,
T0209541,2021/01/25,2021/01/29,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Rouyn-Noranda,,,,,,,
T0210355,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210355,2021/02/01,2021/02/28,"Lemire, Sébastien",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0209753,2021/02/02,2021/02/04,,,,,,,502.8700,0.0000,296.7900,1.0000,0,0,799.66
T0209753,2021/02/02,2021/02/04,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/02,Rouyn-Noranda,Ottawa,,,,,,,
T0209753,2021/02/02,2021/02/04,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/04,Ottawa,Rouyn-Noranda,,,,,,,
T0209915,2021/02/08,2021/02/08,,,,,,,95.6400,0.0000,96.4900,1.0000,0,0,192.13
T0209915,2021/02/08,2021/02/08,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Rouyn-Noranda,Amos,,,,,,,
T0209915,2021/02/08,2021/02/08,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Amos,Rouyn-Noranda,,,,,,,
T0210149,2021/02/16,2021/02/18,,,,,,,502.8700,0.0000,296.7900,1.0000,0,0,799.66
T0210149,2021/02/16,2021/02/18,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/16,Rouyn-Noranda,Ottawa,,,,,,,
T0210149,2021/02/16,2021/02/18,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/18,Ottawa,Rouyn-Noranda,,,,,,,
T0210356,2021/02/19,2021/03/18,,,,,,,0.0000,92.3200,0.0000,0,0,0,92.32
T0210356,2021/02/19,2021/03/18,"Lemire, Sébastien",Député,Résidence secondaire,2021/02/19,Gatineau,Gatineau,,,,,,,
T0210203,2021/02/23,2021/02/26,,,,,,,502.8700,0.0000,395.7100,1.0000,0,0,898.58
T0210203,2021/02/23,2021/02/26,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/23,Rouyn-Noranda,Ottawa,,,,,,,
T0210203,2021/02/23,2021/02/26,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Rouyn-Noranda,,,,,,,
T0211402,2021/03/01,2021/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0211402,2021/03/01,2021/03/31,"Lemire, Sébastien",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
T0211301,2021/03/04,2021/03/05,,,,,,,502.8700,0.0000,98.9300,1.0000,0,0,601.80
T0211301,2021/03/04,2021/03/05,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/04,Rouyn-Noranda,Ottawa,,,,,,,
T0211301,2021/03/04,2021/03/05,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/05,Ottawa,Rouyn-Noranda,,,,,,,
T0210628,2021/03/09,2021/03/12,,,,,,,502.8700,0.0000,395.7100,1.0000,0,0,898.58
T0210628,2021/03/09,2021/03/12,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/09,Rouyn-Noranda,Ottawa,,,,,,,
T0210628,2021/03/09,2021/03/12,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Rouyn-Noranda,,,,,,,
T0210790,2021/03/16,2021/03/16,,,,,,,101.1600,0.0000,0.0000,0.0000,0,0,101.16
T0210790,2021/03/16,2021/03/16,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Rouyn-Noranda,Amos,,,,,,,
T0210790,2021/03/16,2021/03/16,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Amos,Rouyn-Noranda,,,,,,,
T0210811,2021/03/16,2021/03/18,,,,,,,502.8700,0.0000,296.7900,1.0000,0,0,799.66
T0210811,2021/03/16,2021/03/18,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/16,Rouyn-Noranda,Ottawa,,,,,,,
T0210811,2021/03/16,2021/03/18,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/18,Ottawa,Rouyn-Noranda,,,,,,,
T0210905,2021/03/19,2021/03/19,,,,,,,101.1600,0.0000,0.0000,1.0000,0,0,101.16
T0210905,2021/03/19,2021/03/19,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Rouyn-Noranda,Amos,,,,,,,
T0210905,2021/03/19,2021/03/19,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Amos,Rouyn-Noranda,,,,,,,
T0211400,2021/03/22,2021/03/26,,,,,,,529.8800,0.0000,494.6400,1.0000,0,0,1024.52
T0211400,2021/03/22,2021/03/26,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Rouyn-Noranda,Ottawa,,,,,,,
T0211400,2021/03/22,2021/03/26,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Rouyn-Noranda,,,,,,,
