﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206403,2020/08/05,2020/08/29,,,,,,,917.4400,0.0000,180.8700,0.0000,0,0,1098.31
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/29,Creston,Grasmere,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/29,Grasmere,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/12,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/12,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Creston,Cranbrook,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Cranbrook,Creston,,,,,,,
T0206403,2020/08/05,2020/08/29,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Creston,Cranbrook,,,,,,,
T0205206,2020/09/18,2020/09/23,,,,,,,2843.8700,764.6100,535.8100,1.0000,0,0,4144.29
T0205206,2020/09/18,2020/09/23,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/18,Cranbrook,Ottawa,,,,,,,
T0205206,2020/09/18,2020/09/23,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/23,Ottawa,Creston,,,,,,,
T0205784,2020/09/30,2020/10/01,,,,,,,122.3200,109.4700,106.0100,0.0000,0,0,337.80
T0205784,2020/09/30,2020/10/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/30,Creston,Nelson,,,,,,,
T0205782,2020/09/30,2020/10/01,,,,,,,247.0400,109.4700,109.6100,0.0000,0,0,466.12
T0205782,2020/09/30,2020/10/01,"Graham, Wesly",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/30,Cranbrook,Nelson,,,,,,,
T0205784,2020/09/30,2020/10/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Nelson,Creston,,,,,,,
T0205782,2020/09/30,2020/10/01,"Graham, Wesly",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Nelson,Cranbrook,,,,,,,
