﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T1 2023"
Fournisseur,Description,Date,Total
Dollarthèque CDN,"Papeterie, fournitures et accessoires de bureau",2021/11/30,33.82
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/03/03,39.99
Ray Sabbagh Photgraphy,Services de photographie et vidéo,2022/03/03,200.00
Videotron,Internet pour les bureaux de circonscription,2022/03/11,189.36
JOURNAL D'OUTREMONT,Publicité,2022/03/21,525.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,16.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/04/01,4100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
CASTELIERS,Publicité,2022/04/04,350.00
Dollarthèque CDN,"Papeterie, fournitures et accessoires de bureau",2022/04/04,9.98
"Flag Shop, Le","Papeterie, fournitures et accessoires de bureau",2022/04/04,514.70
SEQEC INC.,Services de conciergerie et maintenance,2022/04/04,150.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/04/13,28.64
VIDEOTRON,Internet pour les bureaux de circonscription,2022/04/15,152.94
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/04/26,1144.43
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.97
Jordan Vibert,Réparation de mobilier de bureau et de machinerie,2022/04/28,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,32.45
Grand & Toy,Achats de papier en gros,2022/04/30,82.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,20.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/05/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
SEQEC INC.,Services de conciergerie et maintenance,2022/05/02,150.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2022/05/22,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/06/01,4100.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2022/06/07,76.00
SEQEC INC.,Services de conciergerie et maintenance,2022/06/13,150.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/07/01,4100.00
