﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Paul,Manly,Nanaimo—Ladysmith,British Columbia,Green Party,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Paul,Manly,Nanaimo—Ladysmith,British Columbia,Green Party,2019-05-06 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Green Party,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Green Party,2019-05-06 12:00:00 AM,2019-10-20 11:59:59 PM,42


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,1,Member,COVID-19 Pandemic,2020-04-20 2:36:52 PM,2020-06-18 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Nanaimo—Ladysmith,British Columbia,Green Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Nanaimo—Ladysmith,British Columbia,Green Party of Canada,Re-Elected
By-election,2019-05-06 12:00:00 AM,Nanaimo—Ladysmith,British Columbia,Green Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,Nanaimo—Ladysmith,British Columbia,Green Party of Canada,Defeated


