﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jamie,Nicholls,Vaudreuil-Soulanges,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Vice-Chair,Official Languages,2015-02-17 5:49:57 PM,2015-08-02 11:59:00 PM
41,1,Vice-Chair,"Transport, Infrastructure and Communities",2011-06-20 11:01:46 AM,2012-04-23 11:59:00 PM
41,1,Vice-Chair,Subcommittee on Agenda and Procedure,2011-06-20 12:00:00 AM,2011-06-21 12:00:00 AM
41,2,Member,Official Languages,2014-01-30 3:11:00 PM,2015-08-02 11:59:00 PM
41,2,Member,Subcommittee on Agenda and Procedure,2015-02-17 5:52:07 PM,2015-08-02 12:00:00 AM
41,2,Member,Official Languages,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Natural Resources,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Natural Resources,2012-04-23 3:10:00 PM,2012-09-20 10:15:00 AM
41,1,Member,"Transport, Infrastructure and Communities",2011-06-13 3:11:00 PM,2012-04-23 3:10:00 PM
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-20 12:00:00 AM,2012-04-23 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Vaudreuil—Soulanges,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Vaudreuil-Soulanges,Quebec,New Democratic Party,Elected


