﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
The Punjab Guardian Inc.,Publicité,2022/07/22,72.75
Meta Platforms Inc.,Publicité,2022/08/11,12.00
Meta Platforms Inc.,Publicité,2022/08/12,12.00
Meta Platforms Inc.,Publicité,2022/08/13,12.00
Meta Platforms Inc.,Publicité,2022/08/14,12.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/23,3.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Superior Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/09/07,1.69
Meta Platforms Inc.,Publicité,2022/09/09,22.00
Jewish Independent,"Documents imprimés, livres, journaux et abonnements",2022/09/12,74.10
Mailchimp,Services professionnels de communication,2022/09/17,293.45
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,162.92
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,32.49
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,27.17
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,31.30
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,32.94
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,26.71
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/09/23,26.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,35.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,141.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,123.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,281.14
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/11,220.42
MAILCHIMP,Services professionnels de communication,2022/10/16,306.45
Shaw Business,Internet pour les bureaux de circonscription,2022/10/20,217.62
South Asian Link Publication Ltd,Publicité,2022/10/22,65.90
Asian Star Media Inc,Publicité,2022/10/25,72.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Desh Pardes Times,Publicité,2022/10/30,100.00
Burrard Pacific Realty & Management Inc.,Location de bureau,2022/11/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Telus ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,139.23
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Sach Di Awaaz Newspaper,Publicité,2022/11/08,86.36
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/11/11,220.42
Canada Post – Postes Canada,Services de messagerie,2022/11/14,203.92
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.57
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.01
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/16,272.05
MAILCHIMP,Services professionnels de communication,2022/11/16,294.28
Shaw Business,Internet pour les bureaux de circonscription,2022/11/20,217.62
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/22,122.00
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2022/11/25,73.11
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,280.58
Burrard Pacific Realty & Management Inc.,Location de bureau,2022/12/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
STERICYCLE,Déchiquetage,2022/12/03,106.03
UBC Liquor Store,Cadeaux offerts à titre protocolaire,2022/12/05,26.27
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,1138.02
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/01/01,3442.80
