﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234230,2022/04/12,2022/08/31,,,,,,,0.0000,634.9600,0.0000,0,0,0,634.96
T0234230,2022/04/12,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/07/12,Ottawa,Ottawa,,,,,,,
T0234230,2022/04/12,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/04/12,Ottawa,Ottawa,,,,,,,
T0234230,2022/04/12,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/05/12,Ottawa,Ottawa,,,,,,,
T0234230,2022/04/12,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/06/11,Ottawa,Ottawa,,,,,,,
T0234230,2022/04/12,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/06/12,Ottawa,Ottawa,,,,,,,
T0228184,2022/04/20,2022/05/03,,,,,,,179.1900,0.0000,0.0000,0.0000,0,0,179.19
T0228184,2022/04/20,2022/05/03,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/20,Edmonton,Edmonton,,,,,,,
T0228184,2022/04/20,2022/05/03,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/28,Edmonton,Edmonton,,,,,,,
T0228184,2022/04/20,2022/05/03,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/24,Edmonton,Edmonton,,,,,,,
T0228184,2022/04/20,2022/05/03,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/03,Edmonton,Edmonton,,,,,,,
T0231449,2022/05/30,2022/06/01,,,,,,,1270.1000,0.0000,310.0400,0.5000,0,0,1580.14
T0231449,2022/05/30,2022/06/01,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Edmonton,,,,,,,
T0231453,2022/06/05,2022/06/10,,,,,,,2846.5600,1340.9800,620.0900,0.5000,1.0000,0,4807.63
T0231453,2022/06/05,2022/06/10,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Edmonton,Ottawa,,,,,,,
T0231453,2022/06/05,2022/06/10,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/08,Ottawa,Toronto,,,,,,,
T0231453,2022/06/05,2022/06/10,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/10,Toronto,Edmonton,,,,,,,
T0231459,2022/06/12,2022/06/17,,,,,,,2761.7400,0.0000,620.0900,1.0000,0,0,3381.83
T0231459,2022/06/12,2022/06/17,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Edmonton,Ottawa,,,,,,,
T0231459,2022/06/12,2022/06/17,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Edmonton,,,,,,,
T0232269,2022/06/30,2022/07/01,,,,,,,649.1500,0.0000,0.0000,0,1.0000,0,649.15
T0232269,2022/06/30,2022/07/01,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Vancouver,Edmonton,,,,,,,
T0232269,2022/06/30,2022/07/01,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Edmonton,Vancouver,,,,,,,
200582441,2022/07/01,2022/07/31,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200582441,2022/07/01,2022/07/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232268,2022/07/08,2022/07/11,,,,,,,1047.2200,0.0000,445.1900,0,1.0000,0,1492.41
T0232268,2022/07/08,2022/07/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/08,Vancouver,Calgary,,,,,,,
T0232266,2022/07/08,2022/07/11,,,,,,,1115.3100,2184.9400,445.1900,0,1.0000,0,3745.44
T0232266,2022/07/08,2022/07/11,"Keeley, Lindsay",Employé,Participation à un évènement avec le député,2022/07/08,Ottawa,Calgary,,,,,,,
T0232268,2022/07/08,2022/07/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/11,Calgary,Vancouver,,,,,,,
