﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T3 2021"
Fournisseur,Description,Date,Total
société d'horticulture et d'écologie de Laval Inc.,Publicité,2020/06/24,250.00
bureau en gros,Toner,2020/08/18,25.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,25.50
Femmes en Emploi,Publicité,2020/09/14,250.00
jean coutu,"Papeterie, fournitures et accessoires de bureau",2020/09/16,4.99
Entretien Ménager AV,Services de conciergerie et maintenance,2020/09/28,400.00
PGTECH,Réparation de matériel de bureau,2020/09/28,180.00
Club de l'âge d'or St-Ferdinand,Publicité,2020/09/30,250.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,26.57
Grand & Toy,Achats de papier en gros,2020/09/30,54.20
Grand & Toy,Produits nettoyants,2020/09/30,142.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,366.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,156.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,30.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,14.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,173.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,89.61
Femmes en Emploi,Publicité,2020/10/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
2M.Media,Publicité,2020/10/03,212.50
BELL CANADA,Câble et Internet,2020/10/05,90.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/05,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/06,99.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/07,507.00
BELL CANADA,Câble et Internet,2020/10/10,160.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/13,50.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/15,219.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/10/15,26.96
Rappel: Parole Création,Publicité,2020/10/19,250.00
Rappel: Parole Création,Publicité,2020/10/19,500.00
2M.Media,Publicité,2020/10/31,212.50
Entretien Ménager AV,Services de conciergerie et maintenance,2020/10/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,235.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,6.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,173.38
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,56.38
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2020/11/01,2328.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,46.75
SEMAINIER PAROISSIAL,Publicité,2020/11/04,270.00
BELL CANADA,Câble et internet (frais),2020/11/05,87.90
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/11/05,275.00
bureau en gros,Toner,2020/11/08,101.98
bureau en gros,Produits nettoyants,2020/11/08,19.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.13
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.64
AQDR  Laval - Laurentides,Publicité,2020/11/10,50.00
BELL CANADA,Câble et internet (frais),2020/11/10,155.00
Femmes en Emploi,Publicité,2020/11/13,250.00
2M.Media,Publicité,2020/11/14,450.55
Assurances Groupe Vézina,Assurances pour le bureau de circonscription,2020/11/17,1441.00
maxi,Eau de source,2020/11/17,14.94
IGA,"Papeterie, fournitures et accessoires de bureau",2020/11/18,19.99
Chambre de commerce et d'industrie de Laval,Publicité,2020/11/30,258.75
Entretien Ménager AV,Services de conciergerie et maintenance,2020/11/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,71.19
Grand & Toy,Produits nettoyants,2020/11/30,60.08
loisirs ste-béatrice,Publicité,2020/11/30,250.00
Association des résidents du Domaine des Forges 1,Publicité,2020/12/01,500.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2020/12/01,2328.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
webzel,Hébergement de site Web/Nom de domaine,2020/12/04,24.95
aqdr laval-laurentides,Publicité,2020/12/07,25.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,26.96
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.98
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.78
SYSTÈMES D'ALARME BCM INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/15,220.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2021/01/01,2374.56
