﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Shoppers drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/04/06,74.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,158.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,185.79
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,12.00
Logan CoLombe,Services de conciergerie et maintenance,2021/12/02,175.00
Smoke & felt,Agent des communications,2021/12/17,975.00
ALL About Computers,"Papeterie, fournitures et accessoires de bureau",2021/12/21,110.20
Bell MTS,"Papeterie, fournitures et accessoires de bureau",2021/12/21,5.35
Opasquia Times,Publicité,2021/12/22,201.55
PR,"Papeterie, fournitures et accessoires de bureau",2021/12/22,70.60
Stapples,"Papeterie, fournitures et accessoires de bureau",2021/12/23,31.06
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/23,14.82
NCI Network,Publicité,2021/12/26,1000.00
Flin Flon- The Reminder,Publicité,2021/12/29,278.00
ARCTIC RADIO (1982) LIMITED,Publicité,2021/12/31,715.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,209.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,158.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,168.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/02,133.75
Gene's Telecom,Internet pour les bureaux de circonscription,2022/01/04,212.93
Canada Post – Postes Canada,Services de messagerie,2022/01/12,39.87
Canada Post – Postes Canada,Services de messagerie,2022/01/12,20.30
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,50.00
Elsies Cleaning Supplies,Services de conciergerie et maintenance,2022/01/28,125.00
NCI Network,Publicité,2022/01/30,1000.00
Terra Indigena,Publicité,2022/01/31,375.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,429.61
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,158.82
Gene's Telecom,Internet pour les bureaux de circonscription,2022/02/01,212.93
"NICE, THELMA",Location de bureau et frais connexes,2022/02/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2022/02/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,194.54
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2022/02/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/02,133.75
Canada Post – Postes Canada,Services de messagerie,2022/02/08,22.08
Gouvernement du Canada (Immigration),"Services d'aide temporaire, administratifs",2022/02/08,230.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
NCI Network,Publicité,2022/02/27,1000.00
Louise Contos,Services de conciergerie et maintenance,2022/02/28,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,158.72
Gene's Telecom,Internet pour les bureaux de circonscription,2022/03/01,212.93
"NICE, THELMA",Location de bureau et frais connexes,2022/03/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2022/03/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,194.54
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2022/03/01,1155.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,15.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/02,133.75
Canada Post – Postes Canada,Services de messagerie,2022/03/16,17.32
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.56
Canada Post – Postes Canada,Services de messagerie,2022/03/29,18.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,217.16
