﻿"Members – Detailed Contract Expenditures Report – Masse, Brian – Q4 2021"
Supplier,Description,Date,Total
COSTCO,Cleaning Products,2020/03/03,84.95
Canada Post,Postage and Parcel Post,2020/04/08,13.25
CANVA,Licence Renewal,2020/04/24,5.95
CANADA POST,Postage and Parcel Post,2020/05/11,9.20
CANVA,Licence Renewal,2020/05/24,5.95
CANVA,Licence Renewal,2020/06/24,5.95
Tribute Centre Store,Gifts given as a matter of protocol,2020/07/09,103.93
CANVA,Licence Renewal,2020/07/24,5.95
Giant Tiger,Consumable Items for Constituency Offices (COVID19),2020/08/04,54.96
CANVA,Licence Renewal,2020/08/24,5.95
Monarch Basics,Cleaning Products,2020/09/02,4.99
Canada Post,Postage and Parcel Post,2020/09/08,21.97
Select Blooms Floral Boutique,Gifts given as a matter of protocol,2020/09/08,80.00
CANVA,Licence Renewal,2020/09/24,5.95
CANVA,Licence Renewal,2020/10/24,5.95
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2020/11/01,147.48
Windsor-Essex Janitorial Inc.,Janitorial Services and Maintenance,2020/11/06,260.00
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/11/23,214.43
CANVA,Licence Renewal,2020/11/24,5.95
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,224.50
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2020/12/01,0.45
Windsor-Essex Janitorial Inc.,Janitorial Services and Maintenance,2020/12/02,325.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,24.00
Angelstar Digital,External Printing Costs,2020/12/09,65.00
Shred-It Stericycle ULC,Shredding,2020/12/15,82.33
Cogeco Connexion inc.,Cable and Internet Fees,2020/12/16,294.93
Yan-Kit Wong,Janitorial Services and Maintenance,2020/12/16,120.00
XEROX CANADA LTD,Photocopier Rental and Related Costs,2020/12/21,304.82
CANVA,Licence Renewal,2020/12/24,5.95
XEROX CANADA LTD,Photocopier Rental and Related Costs,2020/12/29,85.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,14.75
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,214.25
Culligan Water,Spring Water,2021/01/06,38.50
Windsor-Essex Janitorial Inc.,Janitorial Services and Maintenance,2021/01/07,260.00
Real Canadian Superstore,Office Plants and Flowers,2021/01/08,14.00
Cogeco Connexion inc.,Cable and Internet Fees,2021/01/16,299.36
CANVA,Licence Renewal,2021/01/24,5.95
ETSY DERKZart,Office Decor,2021/01/26,100.00
Windsor Star,External Printing Costs,2021/01/27,29.99
Grand & Toy,Cleaning products,2021/01/31,63.56
Grand & Toy,Bulk Paper Purchases,2021/01/31,89.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/01/31,79.97
Yan-Kit Wong,Janitorial Services and Maintenance,2021/01/31,160.00
COVENS PROPERTY INVESTMENTS INC.,Office Rental and Related Fees,2021/02/01,1832.94
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,213.25
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,24.00
Windsor-Essex Janitorial Inc.,Janitorial Services and Maintenance,2021/02/03,260.00
K Michaels Florists,Gifts given as a matter of protocol,2021/02/04,75.00
Amazon,"Office Supplies, Stationery and Accessories",2021/02/08,15.59
