﻿"Members – Detailed Travel Expenditures Report – Freeland, Chrystia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261551,2023/09/13,2023/09/14,,,,,,,0.0000,205.6600,0.0000,0,0.0000,0,205.66
T0261551,2023/09/13,2023/09/14,"Freeland, Hon. Chrystia",Member,To attend a national caucus meeting,2023/09/13,Toronto,London,,,,,,,
T0261551,2023/09/13,2023/09/14,"Freeland, Hon. Chrystia",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0261555,2023/09/18,2023/09/19,,,,,,,659.8300,313.7300,189.4600,1.0000,0,0,1163.02
T0261555,2023/09/18,2023/09/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0261555,2023/09/18,2023/09/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/09/19,Ottawa,Toronto,,,,,,,
T0263674,2023/09/25,2023/09/26,,,,,,,622.6400,313.7300,137.1400,1.0000,0,0,1073.51
T0263674,2023/09/25,2023/09/26,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0263674,2023/09/25,2023/09/26,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/09/26,Ottawa,Toronto,,,,,,,
T0263675,2023/10/02,2023/10/04,,,,,,,648.8900,627.4600,195.4500,1.0000,0,0,1471.80
T0263675,2023/10/02,2023/10/04,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0263675,2023/10/02,2023/10/04,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Toronto,,,,,,,
T0263676,2023/10/05,2023/10/05,,,,,,,326.8600,0.0000,75.9800,0.5000,0,0,402.84
T0263676,2023/10/05,2023/10/05,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/05,Toronto,Ottawa,,,,,,,
T0263676,2023/10/05,2023/10/05,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0263677,2023/10/16,2023/10/17,,,,,,,656.1600,313.7300,141.4700,1.0000,0,0,1111.36
T0263677,2023/10/16,2023/10/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0263677,2023/10/16,2023/10/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/17,Ottawa,Toronto,,,,,,,
T0263678,2023/10/18,2023/10/18,,,,,,,550.8000,0.0000,97.7200,0.5000,0,0,648.52
T0263678,2023/10/18,2023/10/18,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/18,Toronto,Ottawa,,,,,,,
T0263678,2023/10/18,2023/10/18,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Toronto,,,,,,,
T0263679,2023/10/23,2023/10/24,,,,,,,703.3600,313.7300,195.4500,1.0000,0,0,1212.54
