﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T1 2022"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2020/10/02,104.95
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2020/11/27,104.95
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2020/12/28,75.00
"Messaoud, Laila","Services d'aide temporaire, administratifs",2020/12/31,297.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/01/01,104.95
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/01/28,75.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/01/29,104.95
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/02/28,75.00
Godaddy,Hébergement de site Web/Nom de domaine,2021/03/03,40.21
Métro Média,Publicité,2021/03/03,525.00
SOCIÉTÉ SAINT-JEAN-BAPTISTE DE MONTRÉAL,Publicité,2021/03/14,500.00
cyberimpact,Services professionnels de communication,2021/03/15,30.00
Cyberimpact,Services professionnels de communication,2021/03/15,40.00
Canadian tire,Appareils ménagers,2021/03/18,89.99
Cyberimpact,Services professionnels de communication,2021/03/19,40.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/03/19,92.11
Métro Média,Publicité,2021/03/20,250.00
likuid.com,Hébergement de site Web/Nom de domaine,2021/03/24,30.99
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/03/28,75.00
Girard Claude,Rédacteur,2021/03/31,3000.00
AQDR POINTE-DE-L'ÎLE DE MONTRÉAL,Publicité,2021/04/01,500.00
BERA marketing,Publicité,2021/04/01,500.00
BouquinBec,"Documents imprimés, livres, journaux et abonnements",2021/04/01,70.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/04/01,539.06
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/04/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,46.75
"Tremblay, Real",Location de bureau et frais connexes,2021/04/01,1800.00
Groupe ACO S.E.N.C.,Expert-conseil,2021/04/02,2440.00
Images Polar,Publicité,2021/04/02,500.00
Images Polar,Publicité,2021/04/02,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/02,153.95
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/04/02,104.95
Service Résidentiel Chez Soi,Publicité,2021/04/05,500.00
Bureau en gros,Matériel informatique,2021/04/07,200.24
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/04/07,10.24
Les artistes Pointe'art,Publicité,2021/04/08,500.00
HYDRO QUÉBEC,Services publics,2021/04/16,155.01
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,85.90
cyberimpact,Services professionnels de communication,2021/04/19,70.00
Squarespace,Hébergement de site Web/Nom de domaine,2021/04/19,606.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/24,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/04/24,63.05
Métro Média,Publicité,2021/04/24,596.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/04/26,19.18
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,13.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,34.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/05/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,45.19
"Tremblay, Real",Location de bureau et frais connexes,2021/05/01,1800.00
BERA marketing,Publicité,2021/05/03,500.00
BND distribution,"Documents imprimés, livres, journaux et abonnements",2021/05/06,67.63
BND Distribution,"Documents imprimés, livres, journaux et abonnements",2021/05/06,59.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/07,130.45
Métro Média,Publicité,2021/05/08,495.00
Version Image Plus Inc.,Articles promotionnels,2021/05/14,1549.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,87.47
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.18
Canada Post – Postes Canada,Services de messagerie,2021/05/17,43.27
Laporte Gilles,"Documents imprimés, livres, journaux et abonnements",2021/05/17,60.00
Magasin Partage Saint-François d’Assise,Publicité,2021/05/17,500.00
Métro Média,Publicité,2021/05/22,495.00
Paroisse Saint-Donat,Publicité,2021/05/24,340.00
Ass. des Commerçant de Tétreaultville,Publicité,2021/05/25,400.00
Ass. des Commerçant de Tétreaultville,Publicité,2021/05/25,400.00
Jean Coutu,"Services postaux, de colis postaux et de messagerie",2021/05/31,63.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2021/05/31,300.00
BERA marketing,Publicité,2021/06/01,500.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/06/01,2700.00
IGA,"Papeterie, fournitures et accessoires de bureau",2021/06/01,24.95
"Tremblay, Real",Location de bureau et frais connexes,2021/06/01,1800.00
Fête nationale de Rosemont-La Petite-Patrie,Publicité,2021/06/02,100.00
ShutterStock,Services de photographie et vidéo,2021/06/02,34.98
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/04,153.95
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2021/06/07,300.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/08,1204.00
SSJB Richelieu/Yamaska,Cadeaux offerts à titre protocolaire,2021/06/15,552.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,191.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,116.32
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,19.25
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/07/01,2700.00
"Tremblay, Real",Location de bureau et frais connexes,2021/07/01,1800.00
