﻿"Députés – Rapport détaillé sur les frais de déplacement – Housefather, Anthony – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254718,2023/06/15,2023/06/16,,,,,,,240.7900,145.8500,220.3600,1.0000,0,0,607.00
T0254718,2023/06/15,2023/06/16,"Libman, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Mont-Royal,Ottawa,,,,,,,
T0254718,2023/06/15,2023/06/16,"Libman, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Mont-Royal,,,,,,,
T0258770,2023/09/07,2023/09/07,,,,,,,81.3800,0.0000,20.5500,1.0000,0,0,101.93
T0258770,2023/09/07,2023/09/07,"Craig, Chelsea",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Mont-Royal,Brownsburg-Chatham,,,,,,,
T0258770,2023/09/07,2023/09/07,"Craig, Chelsea",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Brownsburg-Chatham,Mont-Royal,,,,,,,
T0259625,2023/09/18,2023/09/20,,,,,,,65.7500,480.5700,330.5400,0.0000,0,0,876.86
T0259625,2023/09/18,2023/09/20,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Mont-Royal,Ottawa,,,,,,,
T0259623,2023/09/18,2023/09/20,,,,,,,249.1800,480.5700,330.5400,1.0000,0,0,1060.29
T0259623,2023/09/18,2023/09/20,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Mont-Royal,Ottawa,,,,,,,
T0259625,2023/09/18,2023/09/20,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Mont-Royal,,,,,,,
T0259623,2023/09/18,2023/09/20,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Mont-Royal,,,,,,,
