﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T2 2023"
Fournisseur,Description,Date,Total
Wyse Meter Solutions,Services publics,2022/04/18,31.32
Facebook,Publicité,2022/04/19,50.00
QUADIENT CANADA LTD.,Réparation de matériel de bureau,2022/04/29,330.00
4 Imprint,Articles promotionnels,2022/05/16,528.42
Facebook,Publicité,2022/05/19,50.00
RFNOW,Internet pour la résidence principale des députés,2022/05/24,149.75
CKDM 730,Publicité,2022/05/31,125.00
CKDM 730,Publicité,2022/05/31,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,51.79
wal-mart,Eau de source,2022/06/03,24.57
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/06/07,102.59
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/06/14,159.65
Neepawa 4H Fat Stock Association,Publicité,2022/06/16,50.00
Facebook,Publicité,2022/06/17,355.53
"Neepawa Banner & Press, Rivers Banner",Coûts d'impression externes,2022/06/17,195.28
Poulin's Pest Control,Services de conciergerie et maintenance,2022/06/17,163.50
Facebook,Publicité,2022/06/19,12.06
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/20,62.86
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/21,42.13
wal-mart,Produits nettoyants,2022/06/21,18.16
BMO,Frais bancaires et commandes de chèques,2022/06/23,12.00
justin cicholski commercial cleaning,Services de conciergerie et maintenance,2022/06/23,70.00
RFNOW,Internet pour la résidence principale des députés,2022/06/23,149.75
wal-mart,"Papeterie, fournitures et accessoires de bureau",2022/06/24,35.66
"Accent Striping ",Publicité,2022/06/28,385.20
Red Apple,"Papeterie, fournitures et accessoires de bureau",2022/06/28,12.04
baker computers,"Papeterie, fournitures et accessoires de bureau",2022/06/29,21.35
wal-mart,Décorations de bureau,2022/06/29,8.90
wal-mart,Produits nettoyants,2022/06/29,21.27
CKDM 730,Publicité,2022/06/30,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,5.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,174.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,62.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,29.06
The Royal Canadian Legion - Woodworth Branch #118,Location de salles pour réunions publiques,2022/07/04,50.00
baker computers,"Papeterie, fournitures et accessoires de bureau",2022/07/05,74.85
MB/NWO COMMAND THE ROYAL CANADIAN LEGION (MB/NWO RCL),Publicité,2022/07/05,74.29
Canada Post – Postes Canada,Services de messagerie,2022/07/12,23.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,126.09
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/07/14,82.89
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/07/18,173.01
Valley Agricultural Society,Publicité,2022/07/18,660.00
Amsterdam Products,Articles promotionnels,2022/07/19,749.50
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/07/19,43.16
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2022/07/20,70.00
Promo Time,Articles promotionnels,2022/07/20,187.20
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/07/22,21.38
RFNOW,Internet pour la résidence principale des députés,2022/07/24,149.75
BulkBarn,Cadeaux offerts à titre protocolaire,2022/07/26,155.71
"DAUPHIN HERALD COMPANY, THE",Publicité,2022/07/26,300.00
Chambre des communes,Achats de papier en gros,2022/07/26,52.37
STAR & TIMES,Publicité,2022/07/26,275.00
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/27,139.10
NAC TV,Publicité,2022/07/28,14.00
"Neepawa Banner & Press, Rivers Banner",Publicité,2022/07/28,380.61
Baker Computers,"Papeterie, fournitures et accessoires de bureau",2022/07/29,10.70
BMO,Frais bancaires et commandes de chèques,2022/07/29,6.00
Co-Op,Cadeaux offerts à titre protocolaire,2022/07/29,67.43
Only Deals,"Papeterie, fournitures et accessoires de bureau",2022/07/29,21.40
STILLWATER BROADCASTING,Publicité,2022/07/29,300.00
CKDM 730,Publicité,2022/07/31,125.00
"DAUPHIN HERALD COMPANY, THE",Articles promotionnels,2022/07/31,2300.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,173.02
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2022/08/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,46.66
SCBP Holding Ltd.,Location de bureau,2022/08/01,1600.00
co-Op,Décorations de bureau,2022/08/02,9.08
Embroidery by Design & Promotions,Articles promotionnels,2022/08/02,1573.65
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/08/02,20.33
STAR & TIMES,Publicité,2022/08/02,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,359.23
"Your Dollar Store ","Papeterie, fournitures et accessoires de bureau",2022/08/02,4.82
Your Dollar Store with More,"Papeterie, fournitures et accessoires de bureau",2022/08/02,25.68
Baker Computers,"Papeterie, fournitures et accessoires de bureau",2022/08/03,248.13
Best Western,Location de salles pour réunions publiques,2022/08/03,196.00
Best Western,Location de salles pour réunions publiques,2022/08/03,106.40
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/03,9.99
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/03,12.33
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/03,25.72
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/03,5.00
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/03,6.38
NESBITT PUBLISHING LTD.,Publicité,2022/08/05,199.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/08/07,207.82
Nature Shop,Cadeaux offerts à titre protocolaire,2022/08/08,279.27
"DAUPHIN HERALD COMPANY, THE","Papeterie, fournitures et accessoires de bureau",2022/08/09,8.95
Elkhorn Resort,Eau de source,2022/08/09,3.29
wal-mart,Eau de source,2022/08/10,3.80
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/12,72.75
Facebook,Publicité,2022/08/19,53.16
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2022/08/23,70.00
RFNOW,Internet pour la résidence principale des députés,2022/08/24,149.75
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/25,4.16
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/25,15.26
Facebook,Publicité,2022/08/26,500.00
Loonie Twoons,Cadeaux offerts à titre protocolaire,2022/08/26,10.13
Walmart,Cadeaux offerts à titre protocolaire,2022/08/27,5.13
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/08/30,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/08/30,5.00
STAR & TIMES,Publicité,2022/08/30,450.00
CKDM 730,Publicité,2022/08/31,125.00
CKDM 730,Publicité,2022/08/31,286.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,29.98
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/31,37.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,174.63
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2022/09/01,1591.67
SCBP Holding Ltd.,Location de bureau,2022/09/01,1600.00
Accent Striping,Publicité,2022/09/02,80.25
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/08,256.45
Safeway,"Papeterie, fournitures et accessoires de bureau",2022/09/08,49.09
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2022/10/01,1591.67
SCBP Holding Ltd.,Location de bureau,2022/10/01,1600.00
