﻿"Members – Detailed Contract Expenditures Report – Finnigan, Pat – Q3 2021"
Supplier,Description,Date,Total
VILLAGE OF DOAKTOWN,Advertising,2020/03/01,70.00
BELL ALIANT,Internet (COVID19),2020/05/06,50.00
The Village of Doaktown,Advertising,2020/06/01,70.00
BELL ALIANT,Internet (COVID19),2020/06/06,50.00
PICANOC.NET,Internet (COVID19),2020/06/21,50.00
The Village of Doaktown,Advertising,2020/07/01,70.00
BELL ALIANT,Internet (COVID19),2020/07/06,50.00
PICANOC.NET,Internet (COVID19),2020/07/21,50.00
FACEBOOK,Advertising,2020/07/22,23.00
BELL ALIANT,Internet (COVID19),2020/08/06,50.00
INTACT INSURANCE,Constituency Office Insurance,2020/08/28,702.00
ROGERS,Cable and Internet Fees,2020/08/31,75.00
ROGERS,Internet (COVID19),2020/08/31,50.00
BELL ALIANT,Internet (COVID19),2020/09/06,50.00
Harding medical,Office Renovations,2020/09/09,7780.00
GRAND LAKE MIRROR LTD,Advertising,2020/09/18,96.00
BELL TV,Cable and Internet,2020/09/20,77.75
"OUR LADY OF THE ANNUNCIATION ",Advertising,2020/09/22,50.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/09/23,69.80
BELL ALIANT,Internet (COVID19),2020/09/24,50.00
MORRIS WHOLESALE LTD,Spring Water,2020/09/24,51.00
BRUNSWICK NEWS INC.,Advertising,2020/09/26,896.00
ROGERS,Cable and Internet Fees,2020/09/30,75.00
ROGERS,Internet (COVID19),2020/09/30,50.00
ROGERS,Internet (COVID19),2020/09/30,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,38.69
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,252.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,24.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/10/01,147.31
ACADIE NOUVELLE LTÉE,Advertising,2020/10/03,580.00
BRUNSWICK NEWS INC.,Advertising,2020/10/03,896.00
"BELL CONFERENCING ",Telephone Data Plans and Cards,2020/10/06,80.00
Municipalité de Neguac,Advertising,2020/10/08,240.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/08,34.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/09,34.00
BRUNSWICK NEWS INC.,Advertising,2020/10/10,212.00
MCG Media,Advertising,2020/10/11,512.10
Bell Aliant,Cable and Internet Fees,2020/10/12,1969.95
AMAZON,Consumable Items for Constituency Offices (COVID19),2020/10/13,51.99
RURAL COMMUNITY OF UPPER MIRAMICHI,Advertising,2020/10/14,20.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/15,46.00
VILLAGE DE ROGERSVILLE,Advertising,2020/10/15,35.00
BRUNSWICK NEWS INC.,Advertising,2020/10/17,448.00
BELL TV,Cable and Internet,2020/10/20,77.75
"River 99.3 FM, The",Advertising,2020/10/20,250.00
First Nations Drum,Advertising,2020/10/21,220.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/21,72.00
Stingray Radio Inc.,Advertising,2020/10/21,308.00
RADIO BEAUSÉJOUR INC.,Advertising,2020/10/22,300.00
"BELL ALIANT ",Internet (COVID19),2020/10/24,50.00
GRAND LAKE MIRROR LTD.,Advertising,2020/10/26,176.00
VILLAGE DE ROGERSVILLE,Advertising,2020/10/27,35.00
Northern Micro Inc.,"Office Supplies, Stationery and Accessories",2020/10/30,49.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/30,35.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,29.28
ROGERS,Internet (COVID19),2020/10/31,50.00
ROGERS,Internet (COVID19),2020/10/31,50.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,252.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,209.52
Bell Mobility – Bell Mobilité,Long Distance,2020/11/01,9.00
Miramichi Airport Commission (1993) Inc.,Office Rental and Related Fees,2020/11/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.29
RURAL COMMUNITY OF UPPER MIRAMICHI,Advertising,2020/11/01,20.00
"SALMON COUNTRY NEWS ",Advertising,2020/11/01,70.00
BELL CONFERENCING INC.,Voice and Data Plan for Mobile Devices,2020/11/04,80.00
ACADIE NOUVELLE LTÉE,Advertising,2020/11/05,195.00
ACADIE NOUVELLE LTÉE,Advertising,2020/11/07,580.00
BRUNSWICK NEWS INC.,Advertising,2020/11/07,230.00
Canada Post – Postes Canada,Courier Services,2020/11/09,17.42
Canada Post – Postes Canada,Courier Services,2020/11/09,15.46
Canada Post – Postes Canada,Courier Services,2020/11/09,17.42
APPLE,Licence Renewal,2020/11/11,66.99
Bell Aliant,Cable and Internet Fees,2020/11/12,1969.95
Municipalité de Neguac,Advertising,2020/11/12,120.00
BRUNSWICK NEWS INC.,Advertising,2020/11/14,330.00
BELL TV,Cable and Internet Fees,2020/11/20,80.43
GRAND LAKE MIRROR LTD,Advertising,2020/11/23,88.00
ROGERS,Internet (COVID19),2020/11/30,50.00
ROGERS,Internet (COVID19),2020/11/30,50.00
Miramichi Airport Commission (1993) Inc.,Office Rental and Related Fees,2020/12/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.58
RURAL COMMUNITY OF UPPER MIRAMICHI,Advertising,2020/12/01,20.00
"VILLAGE DE ROGERSVILLE ",Advertising,2020/12/01,35.00
"VILLAGE OF DOAKTOWN ",Advertising,2020/12/01,70.00
BELL CONFERENCING INC.,Telephone Data Plans and Cards,2020/12/04,80.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,3705.94
Canada Post – Postes Canada,Courier Services,2020/12/14,15.38
Canada Post – Postes Canada,Courier Services,2020/12/14,15.38
Miramichi Airport Commission (1993) Inc.,Office Rental and Related Fees,2021/01/01,2000.00
