﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:50:34,824,"3e lecture et adoption du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:40:00,823,"Adoption à l’étape du rapport du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:30:23,822,"2e lecture du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:20:09,821,Adoption d’un budget,Adoptée,201,113,4,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:10:22,820,"3e lecture et adoption du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 23:00:48,819,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pairé,44,1,2024-06-13 22:50:35,818,"2e lecture du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,202,106,4,C-74
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 22:40:25,817,Adoption d’un budget,Adoptée,202,115,4,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-13 22:30:34,816,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement),Adoptée,167,151,4,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-13 22:25:00,815,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement) (amendement),Rejetée,139,179,4,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-13 15:30:00,814,"3e lecture et adoption du projet de loi C-70, Loi concernant la lutte contre l'ingérence étrangère",Adoptée,319,0,2,C-70
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-12 15:40:00,813,"3e lecture et adoption du projet de loi C-332, Loi modifiant le Code criminel (contrôle coercitif d’un partenaire intime)",Adoptée,324,0,2,C-332
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-12 15:30:00,812,"2e lecture du projet de loi C-277, Loi prévoyant l’élaboration d’une stratégie nationale sur les lésions cérébrales",Adoptée,324,0,2,C-277
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-11 17:45:56,811,"Attribution de temps pour le projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,170,152,2,C-40
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-11 15:50:43,810,Motion des voies et moyens no 25,Adoptée,208,118,2,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-11 15:40:00,809,"3e lecture et adoption du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,323,0,2,C-20
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-11 15:30:00,808,Motion de l’opposition (Ingérence étrangère dans les institutions démocratiques),Adoptée,320,2,2,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-11 10:44:12,807,Motion visant à passer à l’Ordre du jour,Adoptée,170,146,2,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-10 16:00:13,806,"Adoption à l’étape du rapport du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,321,0,0,C-20
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-10 15:50:16,805,"Projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires (amendement à l'étape du rapport)",Rejetée,117,204,0,C-20
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-10 15:40:19,804,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (Motion principale telle que modifiée),Adoptée,174,148,0,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-10 15:30:03,803,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (amendement),Adoptée,171,150,0,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-05 16:30:00,802,"3e lecture et adoption du projet de loi C-293, Loi concernant la prévention et la préparation en matière de pandémie",Adoptée,164,144,12,C-293
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-06-05 16:20:00,801,"3e lecture et adoption du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,313,0,12,C-317
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-05 16:10:00,800,"2e lecture du projet de loi C-377, Loi modifiant la Loi sur le Parlement du Canada (besoin de connaître)",Adoptée,173,143,12,C-377
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-05 16:00:00,799,"2e lecture du projet de loi C-353, Loi prévoyant la prise de mesures restrictives contre les auteurs de prises d’otage étrangers et les personnes qui se livrent à la détention arbitraire dans les relations d’État à État et apportant des modifications connexes à la Loi sur le recyclage des produits de la criminalité et le financement des activités terroristes et à la Loi sur l’immigration et la protection des réfugiés",Adoptée,173,141,12,C-353
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-05 15:40:00,798,Motion de l’opposition (Mesures pour réduire le côut des aliments),Rejetée,26,286,12,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-05 15:30:00,797,19e rapport du Comité permanent des finances,Rejetée,26,285,12,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-06-05 15:15:00,796,19e rapport du Comité permanent des finances (amendement),Rejetée,113,202,12,
