﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T3 2023"
Fournisseur,Description,Date,Total
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/04/01,39.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/05/04,39.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/06/29,39.00
U15 AAA UDFC GIRLS,Publicité,2022/07/20,250.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/07/27,39.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2022/08/01,410.00
PEHRA,Publicité,2022/08/11,300.00
22U Nationals Society,Publicité,2022/08/17,500.00
PARENT-CHILD GUIDE,Publicité,2022/08/23,225.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/08/24,39.00
Back to the Sea Society,Publicité,2022/08/30,500.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2022/09/01,410.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
NOVA SCOTIA POWER INC.,Services publics,2022/09/06,338.46
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/09,125.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/09/09,55.95
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2022/09/21,39.00
"facebook ",Publicité,2022/09/27,500.00
Grand & Toy,Produits nettoyants,2022/09/30,19.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,482.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,62.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,4.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,66.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2022/10/01,410.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Eastern Front Theatre,Publicité,2022/10/05,500.00
NOVA SCOTIA POWER INC.,Services publics,2022/10/05,150.94
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/09,198.18
PARENT-CHILD GUIDE,Publicité,2022/10/18,225.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2022/11/01,410.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2022/11/01,2803.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/09,204.98
Canada Post – Postes Canada,Services de messagerie,2022/11/09,20.47
Canada Post – Postes Canada,Services de messagerie,2022/11/09,14.13
Canada Post – Postes Canada,Services de messagerie,2022/11/09,14.13
Canada Post – Postes Canada,Services de messagerie,2022/11/14,14.18
Janet's Flower Shop,Cadeaux offerts à titre protocolaire,2022/11/14,499.81
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.20
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.68
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.30
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.27
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.39
"Metro East Inferno U15 AAA ",Publicité,2022/11/24,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,687.39
Grand & Toy,Produits nettoyants,2022/11/30,54.45
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2022/12/01,410.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2022/12/01,2803.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Bromoc Print,Publicité,2022/12/08,310.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,380.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2023/01/01,2803.01
