﻿"Members – Detailed Contract Expenditures Report – Tochor, Corey – Q1 2024"
Supplier,Description,Date,Total
MADD Canada,Advertising,2023/01/17,399.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,30.00
Creative Outdoor Advertising,Advertising,2023/04/01,7806.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,175.00
Shaw Business,Constituency Office Internet,2023/04/01,132.50
Shaw Business,Constituency Office Cable,2023/04/01,98.58
Victory Majors Investments Corp,Constituency Office Rental and Related Fees,2023/04/01,45.00
Victory Majors Investments Corp.,Office Rental,2023/04/01,3650.00
Sooter's Photography,"Framing, Outside Supplier",2023/04/06,79.98
Everguard Fire Safety,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/25,64.13
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/04/28,9.95
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,64.30
Reed Security,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,505.37
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,144.75
Shaw Business,Constituency Office Internet,2023/05/01,132.50
Shaw Business,Constituency Office Cable,2023/05/01,98.58
Victory Majors Investments Corp.,Office Rental,2023/05/01,3650.00
Victory Majors Investments Corporation,Constituency Office Rental and Related Fees,2023/05/01,45.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/03,314.00
Independent,"Office Supplies, Stationery and Accessories",2023/05/05,13.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/10,2.99
amazon.ca,"Office Supplies, Stationery and Accessories",2023/05/17,66.42
amazon.ca,"Office Supplies, Stationery and Accessories",2023/05/17,63.60
House of Commons,Other Chemical Products,2023/05/17,112.34
Creative Outdoor Advertising,Advertising,2023/05/27,1381.20
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/05/30,8.75
Shaw Business,Constituency Office Internet,2023/06/01,132.50
Shaw Business,Constituency Office Cable,2023/06/01,98.58
Victory Majors Investments Corp.,Office Rental,2023/06/01,3650.00
Victory Majors Investments Corporation,Constituency Office Rental and Related Fees,2023/06/01,45.00
Postes Canada,Courier Services,2023/06/14,23.26
Postes Canada,Courier Services,2023/06/14,50.61
Twitter Inc,Computer Software and Licenses,2023/06/14,105.00
Creative Outdoor Advertising,Advertising,2023/06/20,9343.44
Victory Majors Investments Corp.,Office Rental,2023/07/01,3650.00
