﻿"Members – Detailed Travel Expenditures Report – Hallan, Jasraj Singh – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208739,2020/04/28,2020/04/30,,,,,,,2322.6000,0.0000,137.0500,1.0000,0,0,2459.65
T0208739,2020/04/28,2020/04/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/04/28,Calgary,Ottawa,,,,,,,
T0208748,2020/04/28,2020/04/30,,,,,,,956.2000,0.0000,0.0000,1.0000,0,0,956.20
T0208748,2020/04/28,2020/04/30,"Hayer, Guramritpal",Employee,To travel to/from constituency and Ottawa,2020/04/28,Calgary,Ottawa,,,,,,,
T0208748,2020/04/28,2020/04/30,"Hayer, Guramritpal",Employee,To travel to/from constituency and Ottawa,2020/04/30,Ottawa,Calgary,,,,,,,
T0208739,2020/04/28,2020/04/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/04/30,Ottawa,Calgary,,,,,,,
T0208750,2020/05/31,2020/06/05,,,,,,,2319.9700,0.0000,137.2800,1.0000,0,0,2457.25
T0208750,2020/05/31,2020/06/05,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/05/31,Calgary,Ottawa,,,,,,,
T0208895,2020/05/31,2020/06/05,,,,,,,956.2000,0.0000,0.0000,1.0000,0,0,956.20
T0208895,2020/05/31,2020/06/05,"Hayer, Guramritpal",Employee,To travel to/from constituency and Ottawa,2020/05/31,Calgary,Ottawa,,,,,,,
T0208895,2020/05/31,2020/06/05,"Hayer, Guramritpal",Employee,To travel to/from constituency and Ottawa,2020/06/05,Ottawa,Calgary,,,,,,,
T0208750,2020/05/31,2020/06/05,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/06/05,Ottawa,Calgary,,,,,,,
T0208899,2020/06/10,2020/06/11,,,,,,,2316.2400,0.0000,76.1200,1.0000,0,0,2392.36
T0208899,2020/06/10,2020/06/11,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/06/10,Calgary,Ottawa,,,,,,,
T0208899,2020/06/10,2020/06/11,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/06/11,Ottawa,Calgary,,,,,,,
T0208902,2020/06/15,2020/06/18,,,,,,,2319.4300,0.0000,137.2800,1.0000,0,0,2456.71
T0208902,2020/06/15,2020/06/18,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/06/15,Calgary,Ottawa,,,,,,,
T0208902,2020/06/15,2020/06/18,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/06/18,Ottawa,Calgary,,,,,,,
T0208903,2020/08/22,2020/08/26,,,,,,,2308.8000,0.0000,258.9300,1.0000,0,0,2567.73
T0208903,2020/08/22,2020/08/26,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/08/22,Calgary,Ottawa,,,,,,,
T0208903,2020/08/22,2020/08/26,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/08/26,Ottawa,Calgary,,,,,,,
T0208904,2020/09/08,2020/09/11,,,,,,,2327.0100,0.0000,152.2400,1.0000,0,0,2479.25
T0208904,2020/09/08,2020/09/11,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/09/08,Calgary,Ottawa,,,,,,,
T0208904,2020/09/08,2020/09/11,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/09/11,Ottawa,Calgary,,,,,,,
T0208905,2020/09/20,2020/09/24,,,,,,,2347.8300,0.0000,213.1700,1.0000,0,0,2561.00
T0208905,2020/09/20,2020/09/24,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/09/20,Calgary,Ottawa,,,,,,,
T0208905,2020/09/20,2020/09/24,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/09/24,Ottawa,Calgary,,,,,,,
T0208906,2020/09/27,2020/10/02,,,,,,,2396.8300,0.0000,213.8400,1.0000,0,0,2610.67
T0208906,2020/09/27,2020/10/02,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/09/27,Calgary,Ottawa,,,,,,,
T0208906,2020/09/27,2020/10/02,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/10/02,Ottawa,Calgary,,,,,,,
T0209123,2020/10/24,2021/01/07,,,,,,,0.0000,198.8900,0.0000,0,0,0,198.89
T0209123,2020/10/24,2021/01/07,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/11/23,Ottawa,Ottawa,,,,,,,
T0209123,2020/10/24,2021/01/07,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/12/04,Ottawa,Ottawa,,,,,,,
T0209123,2020/10/24,2021/01/07,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/11/06,Ottawa,Ottawa,,,,,,,
T0209123,2020/10/24,2021/01/07,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/10/24,Ottawa,Ottawa,,,,,,,
T0208933,2020/10/25,2020/10/30,,,,,,,2366.3700,0.0000,369.3700,1.0000,0,0,2735.74
T0208933,2020/10/25,2020/10/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/10/25,Calgary,Ottawa,,,,,,,
T0208933,2020/10/25,2020/10/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/10/30,Ottawa,Calgary,,,,,,,
T0208934,2020/11/21,2020/11/28,,,,,,,2408.1000,0.0000,492.5000,1.0000,0,0,2900.60
T0208934,2020/11/21,2020/11/28,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/11/21,Calgary,Ottawa,,,,,,,
T0208934,2020/11/21,2020/11/28,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/11/28,Ottawa,Calgary,,,,,,,
T0208950,2020/12/05,2020/12/12,,,,,,,2385.8300,0.0000,567.2300,1.0000,0,0,2953.06
T0208950,2020/12/05,2020/12/12,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/12/05,Calgary,Ottawa,,,,,,,
T0208950,2020/12/05,2020/12/12,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2020/12/12,Ottawa,Calgary,,,,,,,
T0211034,2020/12/22,2021/03/21,,,,,,,0.0000,564.1400,0.0000,0,0,0,564.14
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/01/08,Ottawa,Ottawa,,,,,,,
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/01/22,Ottawa,Ottawa,,,,,,,
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/02/22,Ottawa,Ottawa,,,,,,,
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/12/23,Ottawa,Ottawa,,,,,,,
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2020/12/22,Ottawa,Ottawa,,,,,,,
T0211034,2020/12/22,2021/03/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/02/06,Ottawa,Ottawa,,,,,,,
T0211048,2021/01/23,2021/01/30,,,,,,,2319.0500,0.0000,267.9500,1.0000,0,0,2587.00
T0211048,2021/01/23,2021/01/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2021/01/23,Calgary,Ottawa,,,,,,,
T0211048,2021/01/23,2021/01/30,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2021/01/30,Ottawa,Calgary,,,,,,,
200467579,2021/02/01,2021/02/28,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200467579,2021/02/01,2021/02/28,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211055,2021/02/19,2021/02/27,,,,,,,2362.8500,0.0000,267.9500,1.0000,0,0,2630.80
T0211055,2021/02/19,2021/02/27,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2021/02/19,Calgary,Ottawa,,,,,,,
T0211055,2021/02/19,2021/02/27,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2021/02/27,Ottawa,Calgary,,,,,,,
200475581,2021/03/01,2021/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200475581,2021/03/01,2021/03/31,"Hallan, Jasraj Singh",Member,Secondary Residence,2021/03/01,OTTAWA,OTTAWA,,,,,,,
