﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,203.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,152.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,250.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,301.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,325.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,152.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,381.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,381.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,152.00
MANOTICK MESSENGER LTD.,Publicité,2023/05/11,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/16,15.82
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/20,18.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/23,14.18
Community Voice Newspaper,Publicité,2023/06/26,300.00
Community Voice Newspaper,Publicité,2023/06/26,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/29,18.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,87.33
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/06/30,1.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,83.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1.37
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,149.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
MANOTICK MESSENGER LTD.,Publicité,2023/07/03,900.00
Bell Canada,Service téléphonique mensuel,2023/07/04,47.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/07,31.85
Pixel Sculpt Creative,Expert-conseil,2023/07/07,500.00
Rogers,Internet pour les bureaux de circonscription,2023/07/09,168.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/10,34.55
Community Voice Newspaper,Publicité,2023/07/10,300.00
Enbridge,Services publics,2023/07/10,25.89
Community Voice Newspaper,Publicité,2023/07/24,300.00
"HAWKIN, MARK LEE",Location de bureau,2023/08/01,2287.61
Pixel Sculpt Creative,Expert-conseil,2023/08/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
MANOTICK MESSENGER LTD.,Publicité,2023/08/07,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/24,31.15
Enbridge,Services publics,2023/08/30,25.94
Community Voice Newspaper,Publicité,2023/08/31,300.00
"HAWKIN, MARK LEE",Location de bureau,2023/09/01,2287.61
Pixel Sculpt Creative,Expert-conseil,2023/09/01,500.00
Bell Canada,Service téléphonique mensuel,2023/09/04,47.94
Rogers,Internet pour les bureaux de circonscription,2023/09/09,168.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/11,29.54
Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2023/09/11,38.94
Community Voice Newspaper,Publicité,2023/09/14,300.00
"HAWKIN, MARK LEE",Location de bureau,2023/10/01,2287.61
