﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T3 2021"
Fournisseur,Description,Date,Total
Access Information Management of Canada ULC,Déchiquetage,2020/07/31,35.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Black Press Group Ltd.,Publicité,2020/08/30,352.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,146.75
Black Press Group Ltd.,Publicité,2020/09/06,486.70
James Bay Beacon,Publicité,2020/09/28,127.00
Access Information Management of Canada ULC,Déchiquetage,2020/09/30,35.00
Amazon,Matériel informatique,2020/09/30,30.88
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/09/30,360.00
MailChimp,Services professionnels de communication,2020/09/30,101.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,33.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,167.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,79.20
Fernwood NRG Society,Publicité,2020/10/01,226.80
Fernwood NRG Society,Publicité,2020/10/01,216.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,125.50
CAVAN SPECIALTY ADVERTISING LTD.,Affranchissement et colis postaux,2020/10/02,26.36
CAVAN SPECIALTY ADVERTISING LTD.,Articles promotionnels,2020/10/02,823.90
Facebook,Publicité,2020/10/03,1.34
James Bay Beacon,Publicité,2020/10/26,127.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/27,149.80
Access Information Management of Canada ULC,Déchiquetage,2020/10/31,42.50
Black Press Group Ltd.,Publicité,2020/10/31,234.12
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/10/31,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,167.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,24.20
Oak Bay Rental Investments,Location de bureau et frais connexes,2020/11/01,2749.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,117.54
Fairfield Gonzales Community Association,Publicité,2020/11/03,160.00
Slack,Renouvellement de licences,2020/11/06,63.99
Black Press Group Ltd.,Publicité,2020/11/08,326.75
Black Press Group Ltd.,Publicité,2020/11/08,296.45
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,331.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,160.71
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/27,149.80
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/11/30,360.00
Oak Bay Rental Investments,Location de bureau et frais connexes,2020/12/01,2749.56
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,544.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,22.61
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.18
Oak Bay Rental Investments,Location de bureau et frais connexes,2021/01/01,2749.56
