﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Gérard,Binet,Frontenac—Mégantic,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,"Industry, Science and Technology",2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Library of Parliament,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Agriculture and Agri-Food,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Agriculture and Agri-Food,2003-01-29 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Official Languages,2002-11-19 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Official Languages,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Official Languages,2001-03-14 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Mégantic—L'Érable,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Frontenac—Mégantic,Quebec,Liberal Party of Canada,Elected


