﻿"Députés – Rapport détaillé sur les frais d’accueil – Fortin, Rhéal – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313462,Dépanneur Bière Experts,5.10
2022/04/01,Saint-Jérôme,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0308791,Pharmaprix,92.41
2022/07/04,Prévost,2,Échanger avec des dignitaires,Organiser une réunion,M0308281,Pub Barils et Ardoises,102.00
2022/07/11,Prévost,1,Échanger avec des dignitaires,Organiser une réunion,M0314273,Pub Baril et Ardoises,52.76
2022/07/19,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0314273,St-Hubert,115.90
2022/07/21,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0314273,Le Soléo,118.42
2022/08/11,Saint-Jérôme,3,Planifier les priorités et les activités du député,Organiser une réunion,M0312573,Pacini St-Jérôme,103.18
2022/08/15,Saint-Jérôme,2,Planifier les priorités et les activités du député,Organiser une réunion,M0312573,JC Tao,44.38
2022/08/17,Saint-Jérôme,3,Célébrer un événement important,Organiser un événement pour les employés,M0312573,Dieu du Ciel,95.26
2022/08/25,Saint-Jérôme,3,Célébrer un événement important,Organiser un événement pour les employés,M0314273,Shaker,87.89
2022/08/26,Saint-Jérôme,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0314189,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,174.00
2022/08/28,Saint-Jérôme,225,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0312925,9252-7944 Québec Inc.,2050.00
2022/08/31,Saint-Jérôme,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314275,Pacini St-Jérôme,80.90
2022/09/09,Saint-Jérôme,2,Planifier les priorités et les activités du député,Organiser une réunion,M0314275,Shaker,89.64
2022/09/13,Saint-Jérôme,3,Rencontrer des électeurs,Activité ou événement communautaire,M0314484,Resto-pub Le Cerbère,82.07
2022/09/16,Saint-Jérôme,2,Planifier les priorités et les activités du député,Organiser une réunion,M0315579,Le Soléo,93.80
2022/09/23,Saint-Jérôme,1,Planifier les priorités et les activités du député,Organiser une réunion,M0315579,La Focaccia,45.73
