﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,107.91
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/04/01,3500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Canva Pro,Logiciels et licences,2022/04/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/04/04,79.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/04/15,26.00
Star Metroland Media,Publicité,2022/04/17,349.00
Star Metroland Media,Publicité,2022/04/24,249.00
Zoom Video Communications Inc.,Logiciels et licences,2022/04/26,20.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,28.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,163.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,254.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/05/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Canva Pro,Logiciels et licences,2022/05/03,16.99
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/03,298.00
Bell Canada,Câble pour les bureaux de circonscription,2022/05/04,79.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/10,94.81
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/11,298.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/05/15,26.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/26,79.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,392.84
Grand & Toy,Produits nettoyants,2022/05/31,25.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,190.58
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/06/01,3500.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/06/27,56.10
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/07/01,3500.00
