﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T1 2022"
Fournisseur,Description,Date,Total
"Caribbean Camera, The",Publicité,2020/02/27,90.00
HIGHLAND CREEK,Publicité,2020/03/24,120.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,133.75
Zoom Video Communications Inc.,Logiciels et licences,2021/04/01,200.00
CCRA Advertising,Publicité,2021/04/05,125.00
A & H Printing Inc.,Articles promotionnels,2021/04/07,275.00
Bell Canada,Internet pour les bureaux de circonscription,2021/04/10,120.00
Star Metroland Media,Publicité,2021/04/11,320.00
Star HVAC System Inc,Rénovations de bureaux,2021/04/15,425.00
Star Metroland Media,Publicité,2021/04/18,160.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2021/04/21,120.00
"Srikathirgamanathan, Somasunndaram",Services de traduction,2021/04/21,190.00
HIGHLAND CREEK,Publicité,2021/04/23,100.00
Zoom Video Communications Inc.,Logiciels et licences,2021/04/23,67.00
Star Metroland Media,Publicité,2021/04/25,160.00
Somasunndaram Srikathirgamanathan,Services de traduction,2021/04/29,50.00
"Bhahirathan, Sangarasigamany",Services de traduction,2021/04/30,225.00
Shinol Inc.,Services de conciergerie et maintenance,2021/04/30,370.00
Star Metroland Media,Publicité,2021/04/30,160.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/05/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,136.29
A & H Printing Inc.,Coûts d'impression externes,2021/05/05,414.00
Star Metroland Media,Publicité,2021/05/09,160.00
Bell Canada,Internet pour les bureaux de circonscription,2021/05/10,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,296.76
"Chandrakumar, Supendra",Services de photographie et vidéo,2021/05/12,180.00
Staples,Matériel de bureau,2021/05/13,349.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/14,52.99
Star Metroland Media,Publicité,2021/05/16,160.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.92
A & H Printing Inc.,Coûts d'impression externes,2021/05/20,414.00
Star Metroland Media,Publicité,2021/05/23,568.33
Star Metroland Media,Publicité,2021/05/23,160.00
PRIMECONTACT INC.,Publicité,2021/05/25,474.55
"Bhahirathan, Sangarasigamany",Services de traduction,2021/05/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,2572.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,18.30
Grand & Toy,Achats de papier en gros,2021/05/31,70.56
Grand & Toy,Achats de papier en gros,2021/05/31,58.00
Shinol Inc.,Services de conciergerie et maintenance,2021/05/31,370.00
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/06/01,4000.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.28
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.86
Canada Post – Postes Canada,Services de messagerie,2021/06/17,21.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,18.65
2106964 ONTARIO INC,Location de bureau et frais connexes,2021/07/01,4000.00
