﻿"Députés – Rapport détaillé sur les frais de déplacement – Strahl, Mark – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200710185,2020/03/01,2020/03/31,,,,,,,0.0000,-266.4500,0.0000,0,0,0,-266.45
200710185,2020/03/01,2020/03/31,"Strahl, Mark",Député,Résidence secondaire,2020/03/01,OTTAWA,OTTAWA,,,,,,,
200710186,2021/03/01,2021/03/31,,,,,,,0.0000,-81.6300,0.0000,0,0,0,-81.63
200710186,2021/03/01,2021/03/31,"Strahl, Mark",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
200710187,2022/03/01,2022/03/31,,,,,,,0.0000,68.2500,0.0000,0,0,0,68.25
200710187,2022/03/01,2022/03/31,"Strahl, Mark",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
200710188,2023/03/01,2023/03/31,,,,,,,0.0000,390.8000,0.0000,0,0,0,390.80
200710188,2023/03/01,2023/03/31,"Strahl, Mark",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200710189,2023/04/01,2023/04/30,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200710189,2023/04/01,2023/04/30,"Strahl, Mark",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200710190,2023/05/01,2023/05/31,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200710190,2023/05/01,2023/05/31,"Strahl, Mark",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200710191,2023/06/01,2023/06/30,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200710191,2023/06/01,2023/06/30,"Strahl, Mark",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200710192,2023/07/01,2023/07/31,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200710192,2023/07/01,2023/07/31,"Strahl, Mark",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
200710193,2023/08/01,2023/08/31,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200710193,2023/08/01,2023/08/31,"Strahl, Mark",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200699154,2023/08/01,2023/08/31,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200699154,2023/08/01,2023/08/31,"Strahl, Mark",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709962,2023/09/01,2023/09/30,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200709962,2023/09/01,2023/09/30,"Strahl, Mark",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259012,2023/09/06,2023/09/09,,,,,,,3360.7400,694.3600,0.0000,0,1.0000,0,4055.10
T0259012,2023/09/06,2023/09/09,"Strahl, Mark",Député,Pour assister à une réunion du caucus national,2023/09/06,Chilliwack,Quebec City,,,,,,,
T0259012,2023/09/06,2023/09/09,"Strahl, Mark",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Chilliwack,,,,,,,
200716599,2023/10/01,2023/10/31,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200716599,2023/10/01,2023/10/31,"Strahl, Mark",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
