﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,129.91
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Riverbend Joint Venture,Location de bureau et frais connexes,2022/04/01,2953.75
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/04/07,59.46
Security Key and Lock Service,Réparation de mobilier de bureau et de machinerie,2022/04/07,85.94
SASKTEL,Internet pour les bureaux de circonscription,2022/04/19,95.35
SASKENERGY,Services publics,2022/04/20,76.80
St. John Council For Saskatchewan Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/20,40.23
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/04/21,59.46
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2022/04/25,253.34
Canada Post – Postes Canada,Services de messagerie,2022/04/27,31.04
PAW Water Group Ltd. o/a World,Eau de source,2022/04/27,6.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,249.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,129.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
DMH Media Services,Agent des communications,2022/05/01,3791.67
Riverbend Joint Venture,Location de bureau et frais connexes,2022/05/01,2953.75
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/05/05,59.46
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/05/11,7.67
City of Regina,Services publics,2022/05/13,32.04
1-800-Got-Junk?,Services de conciergerie et maintenance,2022/05/17,328.00
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/05/19,59.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,48.48
The UPS Store,Fournitures de déménagement,2022/05/19,11.08
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/05/31,850.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,129.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.00
Riverbend Joint Venture,Location de bureau et frais connexes,2022/06/01,2953.75
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/06/02,59.46
Shopper's Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/06/03,6.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,393.50
DMH Media Services,Agent des communications,2022/06/14,3791.67
SASKENERGY,Services publics,2022/06/14,136.13
City of Regina,Services publics,2022/06/15,80.63
SASKPOWER,Services publics,2022/06/17,47.40
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/22,254.37
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/22,6.74
Riverbend Joint Venture,Location de bureau et frais connexes,2022/07/01,2110.00
Riverbend Joint Venture,Frais connexes de location de bureau,2022/07/01,843.75
