﻿"Members – Detailed Contract Expenditures Report – Steinley, Warren – Q1 2024"
Supplier,Description,Date,Total
St. Paul's Greek Orthodox Church,Advertising,2023/02/09,200.00
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/04/01,78.23
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/04/01,121.85
Artmar Enterprises Ltd.,Office Rental,2023/04/01,1300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,38.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,198.24
Postcard Portables Regina,Advertising,2023/04/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/04/01,572.40
SASKATCHEWAN SENIORS MECHANISM,Advertising,2023/04/03,44.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/04,13.25
Classic Signs,Advertising,2023/04/05,2160.00
MailChimp,Web Site Hosting/Domain Name,2023/04/06,167.20
Kapwing Inc,Computer Software and Licenses,2023/04/07,282.47
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/04/21,125.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,1061.36
ACCESS COMMUNICATIONS,Constituency Office Cable,2023/05/01,78.23
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/05/01,126.09
Artmar Enterprises Ltd.,Office Rental,2023/05/01,1300.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,385.37
Nimbus Water Shops,Spring Water,2023/05/01,30.30
Postcard Portables Regina,Advertising,2023/05/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/05/01,572.40
Mailchimp,Web Site Hosting/Domain Name,2023/05/06,167.95
Postmedia,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/10,384.00
Regina Red Sox Baseball Inc.,Advertising,2023/05/10,1500.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/05/23,125.00
Cathedral Area Community Association,Advertising,2023/05/25,170.00
North Regina Little League,Advertising,2023/05/29,2500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,107.09
Grand & Toy,Cleaning Products,2023/05/31,93.19
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,21.38
Artmar Enterprises Ltd.,Office Rental,2023/06/01,1300.00
Nimbus Water Shops,Spring Water,2023/06/01,15.15
Postcard Portables Regina,Advertising,2023/06/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/06/01,572.40
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/01,107.03
Mailchimp,Web Site Hosting/Domain Name,2023/06/06,166.94
Postes Canada,Courier Services,2023/06/14,39.82
Postes Canada,Courier Services,2023/06/14,51.16
Artmar Enterprises Ltd.,Office Rental,2023/07/01,1300.00
