﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203374,2020/03/24,2020/07/27,,,,,,,0.0000,568.6600,0.0000,0,0,0,568.66
T0203374,2020/03/24,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/04/28,Ottawa,Ottawa,,,,,,,
T0203374,2020/03/24,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/03/28,Ottawa,Ottawa,,,,,,,
T0203374,2020/03/24,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/03/24,Ottawa,Ottawa,,,,,,,
T0203374,2020/03/24,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/05/24,Ottawa,Ottawa,,,,,,,
T0203374,2020/03/24,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/04/24,Ottawa,Ottawa,,,,,,,
T0203376,2020/05/28,2020/07/27,,,,,,,0.0000,422.7000,0.0000,0,0,0,422.70
T0203376,2020/05/28,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/06/28,Ottawa,Ottawa,,,,,,,
T0203376,2020/05/28,2020/07/27,"Rogers, Churence",Député,Résidence secondaire,2020/05/28,Ottawa,Ottawa,,,,,,,
T0203373,2020/07/19,2020/07/21,,,,,,,128.2600,265.6200,261.0300,0.0000,0,0,654.91
T0203373,2020/07/19,2020/07/21,"Crann, Barbara",Employé,Pour assister à une réunion du caucus régional ou provincial,2020/07/19,Fair Haven,St. John's,,,,,,,
T0203371,2020/07/19,2020/07/21,,,,,,,305.9600,265.6200,215.2700,0.0000,0,0,786.85
T0203371,2020/07/19,2020/07/21,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/19,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0203371,2020/07/19,2020/07/21,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/19,St. John's,Centreville-Wareham-Trinity,,,,,,,
T0203373,2020/07/19,2020/07/21,"Crann, Barbara",Employé,Pour assister à une réunion du caucus régional ou provincial,2020/07/19,St. John's,Fair Haven,,,,,,,
200430781,2020/08/01,2020/08/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200430781,2020/08/01,2020/08/31,"Rogers, Churence",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
200437263,2020/09/01,2020/09/30,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200437263,2020/09/01,2020/09/30,"Rogers, Churence",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442125,2020/10/01,2020/10/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200442125,2020/10/01,2020/10/31,"Rogers, Churence",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
