﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235160,2022/08/24,2022/08/27,,,,,,,1345.5900,0.0000,393.8400,1.0000,0,0,1739.43
T0235160,2022/08/24,2022/08/27,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/24,Midgell,Ottawa,,,,,,,
T0235160,2022/08/24,2022/08/27,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/27,Ottawa,Midgell,,,,,,,
T0235164,2022/08/25,2022/08/27,,,,,,,713.1100,0.0000,0.0000,0.5000,0,0,713.11
T0235164,2022/08/25,2022/08/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/25,Midgell,Ottawa,,,,,,,
T0235164,2022/08/25,2022/08/27,,Voyageur désigné,Pour rejoindre sa famille,2022/08/27,Ottawa,Midgell,,,,,,,
T0239393,2022/09/01,2022/10/31,,,,,,,0.0000,3050.0000,0.0000,0,0,0,3050.00
T0239393,2022/09/01,2022/10/31,"MacAulay, Hon. Lawrence",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0239236,2022/09/11,2022/09/13,,,,,,,930.2000,572.3400,134.2400,0,1.0000,0,1636.78
T0239236,2022/09/11,2022/09/13,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus national,2022/09/11,Ottawa,Saint John,,,,,,,
T0239236,2022/09/11,2022/09/13,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint John,Midgell,,,,,,,
T0239384,2022/09/14,2022/09/16,,,,,,,1382.3900,0.0000,270.7100,1.0000,0,0,1653.10
T0239384,2022/09/14,2022/09/16,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Midgell,Ottawa,,,,,,,
T0239384,2022/09/14,2022/09/16,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Midgell,,,,,,,
T0239416,2022/09/18,2022/09/18,,,,,,,848.9700,0.0000,64.0200,0.5000,0,0,912.99
T0239416,2022/09/18,2022/09/18,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Midgell,Ottawa,,,,,,,
