﻿"Députés – Rapport détaillé sur les frais de déplacement – Lake, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254796,2023/04/05,2023/04/22,,,,,,,279.9000,0.0000,0.0000,0.0000,0,0,279.90
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Rolly View,Beaumont,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Beaumont,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Rolly View,Edmonton,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Edmonton,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Rolly View,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Wetaskiwin,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Rolly View,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Wetaskiwin,Wetaskiwin,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Wetaskiwin,Rolly View,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Rolly View,Leduc,,,,,,,
T0254796,2023/04/05,2023/04/22,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Leduc,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,,,,,,,213.4500,0.0000,0.0000,0.0000,0,0,213.45
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Rolly View,Nisku,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Wetaskiwin,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Rolly View,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Rolly View,Leduc,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Leduc,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Rolly View,Beaumont,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Beaumont,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Nisku,Beaumont,,,,,,,
