﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T3 2022"
Fournisseur,Description,Date,Total
CJ Radio,Publicité,2021/06/28,450.00
CLIPPER PUBLISHING CORP.,Publicité,2021/07/01,268.75
Hilton Garden Inn Winnipeg South,Location de salles pour réunions publiques,2021/07/30,156.47
CIBC,Intérêts et frais d'administration ou de service,2021/07/31,8.50
WINNIPEG JEWISH REVIEW,Publicité,2021/08/14,130.00
MB/NWO Command The Royal Canadian Legion,Publicité,2021/08/30,74.29
CIBC,Intérêts et frais d'administration ou de service,2021/08/31,9.75
Zoom,Logiciels et licences,2021/09/19,40.00
Koallo,Consultants en systèmes et technologie d’information,2021/09/20,14.99
Carol Eames,Services de conciergerie,2021/09/24,100.00
SWEET & WILD IMAGES BY JUDI,Services de photographie et vidéo,2021/09/28,125.00
CIBC,Intérêts et frais d'administration ou de service,2021/09/29,3.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,31.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,5.22
High Speed Crow,Internet pour la résidence principale des députés,2021/10/01,82.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,234.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/01,159.38
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,370.22
MANITOBA HYDRO,Services publics,2021/10/04,95.05
NoFrills,"Papeterie, fournitures et accessoires de bureau",2021/10/04,22.44
Shaw Business,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/10/05,95.18
Big And Colourful,Publicité,2021/10/07,1216.34
CLIPPER PUBLISHING CORP.,Publicité,2021/10/07,268.75
Carol Eames,Services de conciergerie,2021/10/08,100.00
SELKIRK TRANSIT AUTHORITY,Publicité,2021/10/08,300.00
Manitoba Hydro,Services publics,2021/10/18,108.87
Zoom,Logiciels et licences,2021/10/19,40.00
Carol Eames,Services de conciergerie et maintenance,2021/10/22,100.00
Amazon,Appareils ménagers,2021/10/28,148.00
Momentuum BPO Inc.,Logiciels et licences,2021/10/28,928.22
CIBC,Frais bancaires et commandes de chèques,2021/10/29,11.00
WINNIPEG JEWISH REVIEW,Publicité,2021/10/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,64.00
CENTURY PUBLISHING CO.,"Documents imprimés, livres, journaux et abonnements",2021/11/01,195.00
High Speed Crow,Internet pour la résidence principale des députés,2021/11/01,82.39
Polet Enterprises LTD,Location de bureau et frais connexes,2021/11/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,238.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/01,159.38
SELKIRK TRANSIT AUTHORITY,Publicité,2021/11/02,300.00
Carol Eames,Services de conciergerie et maintenance,2021/11/05,100.00
MADD Canada,Publicité,2021/11/05,135.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/05,95.18
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,161.21
CLIPPER PUBLISHING CORP.,Publicité,2021/11/11,268.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,121.55
Big And Colourful,Publicité,2021/11/12,786.92
Amazon,Appareils photographiques,2021/11/16,142.99
MANITOBA HYDRO,Services publics,2021/11/16,280.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,64.00
NoFrills,Produits nettoyants,2021/11/18,9.57
Carol Eames,Services de conciergerie et maintenance,2021/11/19,100.00
ZOOM,Logiciels et licences,2021/11/19,40.00
JEWISH POST & NEWS,Publicité,2021/11/24,144.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/25,221.05
Big And Colourful,Publicité,2021/11/25,1216.34
CIBC,Frais bancaires et commandes de chèques,2021/11/30,13.50
Grand & Toy,Produits nettoyants,2021/11/30,33.16
Grand & Toy,Achats de papier en gros,2021/11/30,58.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,4.13
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/30,145.00
WINNIPEG JEWISH REVIEW,Publicité,2021/11/30,130.00
High Speed Crow,Internet pour la résidence principale des députés,2021/12/01,82.39
Polet Enterprises LTD,Location de bureau et frais connexes,2021/12/01,2486.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/01,166.87
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/03,205.00
Carol Eames,Services de conciergerie et maintenance,2021/12/03,100.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/05,95.18
Beausejour Lions Club,Publicité,2021/12/06,85.00
Canadian Tire,Appareils ménagers,2021/12/08,235.39
logberg Heimskringla,"Documents imprimés, livres, journaux et abonnements",2021/12/08,60.00
SELKIRK STEELERS JR. A HOCKEY CLUB,Publicité,2021/12/09,500.00
Winnipeg Free Press,Publicité,2021/12/12,195.00
MANITOBA HYDRO,Services publics,2021/12/15,329.66
Polet Enterprises LTD,Location de bureau et frais connexes,2022/01/01,2486.94
