﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255469,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255469,2023/06/01,2023/06/30,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254389,2023/06/08,2023/06/12,,,,,,,1003.8000,0.0000,0.0000,0,1.0000,0,1003.80
T0254389,2023/06/08,2023/06/12,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Montréal,Calgary,,,,,,,
T0254392,2023/06/08,2023/06/12,,,,,,,1003.8000,0.0000,0.0000,0,1.0000,0,1003.80
T0254392,2023/06/08,2023/06/12,,Personne à charge,Pour rejoindre sa famille,2023/06/08,Montréal,Calgary,,,,,,,
T0254392,2023/06/08,2023/06/12,,Personne à charge,Pour rejoindre sa famille,2023/06/12,Calgary,Montréal,,,,,,,
T0254389,2023/06/08,2023/06/12,,Voyageur désigné,Pour rejoindre sa famille,2023/06/12,Calgary,Montréal,,,,,,,
T0254379,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,324.3700,0.0000,0,0,324.37
T0254379,2023/06/12,2023/06/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
T0254379,2023/06/12,2023/06/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0254388,2023/06/15,2023/06/15,,,,,,,208.1500,0.0000,0.0000,1.0000,0,0,208.15
T0254388,2023/06/15,2023/06/15,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Montréal,Ottawa,,,,,,,
T0254388,2023/06/15,2023/06/15,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Montréal,,,,,,,
T0255249,2023/06/15,2023/06/16,,,,,,,237.6100,236.0900,0.0000,1.0000,0,0,473.70
T0255249,2023/06/15,2023/06/16,"Marchetta, Lorrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Montréal,Ottawa,,,,,,,
T0255252,2023/06/15,2023/06/16,,,,,,,0.0000,236.0900,0.0000,0.0000,0,0,236.09
T0255252,2023/06/15,2023/06/16,"Hossain, Samiha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Montréal,Ottawa,,,,,,,
T0255249,2023/06/15,2023/06/16,"Marchetta, Lorrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255252,2023/06/15,2023/06/16,"Hossain, Samiha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255242,2023/06/18,2023/06/23,,,,,,,0.0000,0.0000,492.7700,0.0000,0,0,492.77
T0255242,2023/06/18,2023/06/23,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Montréal,Ottawa,,,,,,,
T0255242,2023/06/18,2023/06/23,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Montréal,,,,,,,
