﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Patzer, Jeremy – T1 2022"
Fournisseur,Description,Date,Total
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Whiskey Jack Creek,Location de bureau et frais connexes,2021/04/01,1800.00
"KYLE TIMES, THE",Publicité,2021/04/03,97.50
"HERALD, THE",Publicité,2021/04/06,135.00
Your Southwest Media Group,Publicité,2021/04/06,165.00
Assiniboia Times,Publicité,2021/04/14,132.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/04/15,227.88
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,111.25
SASKTEL,Câble pour les bureaux de circonscription,2021/04/16,68.26
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/19,51.20
Gravelbourg Tribune,Publicité,2021/04/29,107.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,122.45
Golden West Broadcasting Ltd.,Publicité,2021/04/30,200.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,670.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,560.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,670.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,670.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,200.00
Innovation Credit Union,Frais bancaires et commandes de chèques,2021/04/30,6.00
Medicine Hat News,Publicité,2021/04/30,143.64
Southwest Booster,Publicité,2021/04/30,185.00
The Shaunavon Standard,Publicité,2021/04/30,395.80
Whiskey Jack Creek,Location de bureau et frais connexes,2021/05/01,1800.00
Herbert Herald,Publicité,2021/05/03,135.00
Your Southwest Media Group,Publicité,2021/05/03,165.00
JEM Creative Solutions LTD,Publicité,2021/05/05,94.34
"KYLE TIMES, THE",Publicité,2021/05/08,97.50
Assiniboia Times,Publicité,2021/05/12,132.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/05/13,25.99
Vistek,Matériel de communication vocale,2021/05/13,105.99
Vistek,Matériel de communication vocale,2021/05/13,21.19
SASKTEL,Internet pour les bureaux de circonscription,2021/05/16,111.25
SASKTEL,Câble pour les bureaux de circonscription,2021/05/16,68.26
"KYLE TIMES, THE",Publicité,2021/05/29,97.50
Golden West Broadcasting Ltd.,Publicité,2021/05/31,219.96
Golden West Broadcasting Ltd.,Publicité,2021/05/31,219.96
Golden West Broadcasting Ltd.,Publicité,2021/05/31,280.00
Golden West Broadcasting Ltd.,Publicité,2021/05/31,140.00
Golden West Broadcasting Ltd.,Publicité,2021/05/31,219.96
Golden West Broadcasting Ltd.,Publicité,2021/05/31,219.96
Golden West Broadcasting Ltd.,Publicité,2021/05/31,219.96
Medicine Hat News,Publicité,2021/05/31,143.64
Southwest Booster,Publicité,2021/05/31,185.00
The Shaunavon Standard,Publicité,2021/05/31,100.80
Whiskey Jack Creek,Location de bureau et frais connexes,2021/06/01,1800.00
"JEM Creative Web Solutions ",Publicité,2021/06/03,94.34
"KYLE TIMES, THE",Publicité,2021/06/12,97.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,48.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,485.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,94.00
Whiskey Jack Creek,Location de bureau et frais connexes,2021/07/01,1800.00
