﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T3 2021"
Fournisseur,Description,Date,Total
VILLAGE OF DOAKTOWN,Publicité,2020/03/01,70.00
BELL ALIANT,Internet (COVID19),2020/05/06,50.00
The Village of Doaktown,Publicité,2020/06/01,70.00
BELL ALIANT,Internet (COVID19),2020/06/06,50.00
PICANOC.NET,Internet (COVID19),2020/06/21,50.00
The Village of Doaktown,Publicité,2020/07/01,70.00
BELL ALIANT,Internet (COVID19),2020/07/06,50.00
PICANOC.NET,Internet (COVID19),2020/07/21,50.00
FACEBOOK,Publicité,2020/07/22,23.00
BELL ALIANT,Internet (COVID19),2020/08/06,50.00
INTACT INSURANCE,Assurances pour le bureau de circonscription,2020/08/28,702.00
ROGERS,Câble et internet (frais),2020/08/31,75.00
ROGERS,Internet (COVID19),2020/08/31,50.00
BELL ALIANT,Internet (COVID19),2020/09/06,50.00
Harding medical,Rénovations de bureaux,2020/09/09,7780.00
GRAND LAKE MIRROR LTD,Publicité,2020/09/18,96.00
BELL TV,Câble et Internet,2020/09/20,77.75
"OUR LADY OF THE ANNUNCIATION ",Publicité,2020/09/22,50.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,69.80
BELL ALIANT,Internet (COVID19),2020/09/24,50.00
MORRIS WHOLESALE LTD,Eau de source,2020/09/24,51.00
BRUNSWICK NEWS INC.,Publicité,2020/09/26,896.00
ROGERS,Câble et internet (frais),2020/09/30,75.00
ROGERS,Internet (COVID19),2020/09/30,50.00
ROGERS,Internet (COVID19),2020/09/30,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,38.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,252.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
ACADIE NOUVELLE LTÉE,Publicité,2020/10/03,580.00
BRUNSWICK NEWS INC.,Publicité,2020/10/03,896.00
"BELL CONFERENCING ",Forfaits de transmission de données et cartes,2020/10/06,80.00
Municipalité de Neguac,Publicité,2020/10/08,240.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/08,34.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/09,34.00
BRUNSWICK NEWS INC.,Publicité,2020/10/10,212.00
MCG Media,Publicité,2020/10/11,512.10
Bell Aliant,Câble et internet (frais),2020/10/12,1969.95
AMAZON,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/13,51.99
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2020/10/14,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/15,46.00
VILLAGE DE ROGERSVILLE,Publicité,2020/10/15,35.00
BRUNSWICK NEWS INC.,Publicité,2020/10/17,448.00
BELL TV,Câble et Internet,2020/10/20,77.75
"River 99.3 FM, The",Publicité,2020/10/20,250.00
