﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Right Hon.,Joe,Clark,Calgary Centre,Alberta,PC,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Right Hon.,Joe,Clark,Kings—Hants,Nova Scotia,PC,2000-09-11 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Progressive Conservative Party,2000-09-11 12:00:00 AM,2003-05-31 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Government Operations and Estimates,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on the Review of the Office of the Privacy Commissioner,2003-10-07 12:00:00 AM,2003-10-27 12:00:00 AM
37,2,Member,Subcommittee on Whistleblowing,2003-10-07 12:00:00 AM,2003-10-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Calgary Centre,Alberta,Progressive Conservative Party of Canada,Re-Elected
By-election,2000-09-11 12:00:00 AM,Kings—Hants,Nova Scotia,Progressive Conservative Party of Canada,Elected


