﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
T0211740,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/04/12,2021/04/12,Ottawa - Chambly - Ottawa,0.0,0.0,36.97,36.97
2TRA_10388,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Marie-Eve-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/10,2021/05/10,Ottawa - Chambly - Ottawa,223.25,0.0,36.97,260.22
2TRA_10391,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Carolane,Landry,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/16,2021/05/16,Gatineau - Montréal - Gatineau,185.32,0.0,18.59,203.91
2TRA_10389,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/16,2021/05/16,Ottawa - Montréal - Ottawa,189.05,0.0,45.63,234.68
2TRA_10392,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/16,2021/05/16,Drummondville - Montréal - Drummondville,100.07,0.0,18.59,118.66
2TRA_10393,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/21,2021/05/21,Drummondville - Repentigny - Drummondville,110.27,0.0,18.59,128.86
2TRA_10394,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/08,2021/06/08,Ottawa,66.5,0.0,0.0,66.5
2TRA_10395,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/16,2021/06/18,Ottawa - Québec - Ottawa,477.84,292.27,100.98,871.09
2TRA_10396,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2021/06/17,2021/06/17,Shawinigan - Québec - Shawinigan,148.26,0.0,0.0,148.26
2TRA_10397,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/24,2021/06/24,Ottawa - Shawinigan - Ottawa,323.0,0.0,36.97,359.97
2TRA_10387,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Josh,Fauvel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2021/05/10,2021/05/10,Ottawa - Chambly - Ottawa,223.25,0.0,18.59,241.84
2TRA_10390,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/16,2021/05/17,Cornwall - Montréal - Ottawa,184.11,222.92,112.74,519.77
2TRA_10399,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Geoffrey,McCaldin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/08,2021/06/09,Ottawa - London - Toronto - Ottawa,333.02,0.0,0.0,333.02
2TRA_10401,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/06/16,2021/06/19,Ottawa - Montréal - Toronto,0.0,867.42,340.64,1208.06
2TRA_10398,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jonathan,Gauvin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/17,2021/06/18,Ottawa - Montréal - Ottawa,238.18,258.06,131.33,627.57
