﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T3 2024"
Fournisseur,Description,Date,Total
Christopher Inch,Services de conciergerie et maintenance,2023/06/08,25.00
christopher Inch,Services de conciergerie et maintenance,2023/07/13,25.00
London Hydro,Services publics,2023/07/27,206.17
MAGAZINE LATINO,Publicité,2023/08/01,170.00
Enbridge,Services publics,2023/08/10,26.53
Rogers,Internet pour les bureaux de circonscription,2023/08/11,94.99
Costco,"Services postaux, de colis postaux et de messagerie",2023/08/13,88.20
Costco,"Services postaux, de colis postaux et de messagerie",2023/08/13,88.20
Villager Publications,Publicité,2023/08/18,160.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/23,5.25
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/29,43.98
London Hydro,Services publics,2023/08/29,214.68
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/30,15.50
Nofrills,"Papeterie, fournitures et accessoires de bureau",2023/08/30,9.00
ALBILAD PUBLISHING,Publicité,2023/09/01,200.00
MAGAZINE LATINO,Publicité,2023/09/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,345.54
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/05,69.29
enbridge,Services publics,2023/09/11,21.43
Rogers,Internet pour les bureaux de circonscription,2023/09/11,94.99
Christopher Inch,Services de conciergerie et maintenance,2023/09/14,25.00
Culligan Water,Eau de source,2023/09/22,47.50
FARA TRADING INC.,Publicité,2023/09/23,162.00
London hydro,Services publics,2023/09/27,181.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,136.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,47.98
ALBILAD PUBLISHING,Publicité,2023/10/01,200.00
Greater London International Airport Authority,Publicité,2023/10/01,500.00
JUDOE INC.,Services de conciergerie et maintenance,2023/10/01,246.00
MAGAZINE LATINO,Publicité,2023/10/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,306.04
"LAMAR COMPANIES, THE",Publicité,2023/10/02,1600.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,270.89
Costco,Cadeaux offerts à titre protocolaire,2023/10/07,385.81
Enbridge,Services publics,2023/10/10,29.99
rogers,Internet pour les bureaux de circonscription,2023/10/11,94.99
FARA TRADING INC.,Publicité,2023/10/23,162.00
london Hydro,Services publics,2023/10/30,84.14
ALBILAD PUBLISHING,Publicité,2023/11/01,200.00
Greater London International Airport Authority,Publicité,2023/11/01,500.00
JUDOE INC.,Services de conciergerie et maintenance,2023/11/01,246.00
MAGAZINE LATINO,Publicité,2023/11/01,170.00
PEACH SUN POWER CORP. VANTAGE PROPERTY,Location de bureau,2023/11/01,1593.75
PEACH SUN POWER CORP. VANTAGE PROPERTY,Frais connexes de location de bureau,2023/11/01,1011.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,293.79
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/11/09,26.41
Enbridge,Services publics,2023/11/09,94.23
STaples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/09,24.98
rogers,Internet pour les bureaux de circonscription,2023/11/11,94.99
Bell Media,Publicité,2023/11/14,2606.00
costco,"Papeterie, fournitures et accessoires de bureau",2023/11/15,35.48
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/21,8.00
FARA TRADING INC.,Publicité,2023/11/23,162.00
London Hydro,Services publics,2023/11/29,96.33
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/30,175.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,100.98
The Corporation of the City of London,Publicité,2023/11/30,900.00
ALBILAD PUBLISHING,Publicité,2023/12/01,200.00
Greater London International Airport Authority,Publicité,2023/12/01,500.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1064.54
JUDOE INC.,Services de conciergerie et maintenance,2023/12/01,246.00
PEACH SUN POWER CORP. VANTAGE PROPERTY,Frais connexes de location de bureau,2023/12/01,1011.42
PEACH SUN POWER CORP. VANTAGE PROPERTY,Location de bureau,2023/12/01,1593.75
"LAMAR COMPANIES, THE",Publicité,2023/12/04,1600.00
Postes Canada,Services de messagerie,2023/12/06,10.36
Enbridge,Services publics,2023/12/07,178.26
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/08,8.00
rogers,Internet pour les bureaux de circonscription,2023/12/11,94.99
No Frills,"Papeterie, fournitures et accessoires de bureau",2023/12/14,45.47
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/15,9.50
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/12/18,43.16
PEACH SUN POWER CORP. VANTAGE PROPERTY,Frais connexes de location de bureau,2024/01/01,55.02
PEACH SUN POWER CORP. VANTAGE PROPERTY,Frais connexes de location de bureau,2024/01/01,1011.42
PEACH SUN POWER CORP. VANTAGE PROPERTY,Location de bureau,2024/01/01,1875.00
