﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T2 2023"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Bell Canada,Internet pour les bureaux de circonscription,2022/06/10,444.36
Bell Canada,Internet pour les bureaux de circonscription,2022/06/22,324.40
Bell Canada,Internet pour les bureaux de circonscription,2022/06/25,579.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,210.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,36.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,13.45
9234-0330 QUEBEC INC.,Location de bureau,2022/08/01,2165.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2022/08/01,742.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,217.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,10.26
9234-0330 QUEBEC INC.,Location de bureau,2022/09/01,2165.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2022/09/01,742.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,217.84
9234-0330 QUEBEC INC.,Location de bureau,2022/10/01,2165.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2022/10/01,742.52
