﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T4 2023"
Fournisseur,Description,Date,Total
Royal Bank,Frais bancaires et commandes de chèques,2022/04/05,15.95
Royal Bank,Frais bancaires et commandes de chèques,2022/05/05,15.95
Royal Bank,Frais bancaires et commandes de chèques,2022/06/03,15.95
Royal Bank,Frais bancaires et commandes de chèques,2022/07/05,15.95
Royal Bank,Frais bancaires et commandes de chèques,2022/08/05,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,535.54
Royal Bank,Frais bancaires et commandes de chèques,2022/09/02,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,259.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,0.45
Royal Bank,Frais bancaires et commandes de chèques,2022/10/05,16.95
Little Green House Photography,Services de photographie et vidéo,2022/10/16,125.00
Fraberts,Produits nettoyants,2022/10/25,35.00
I-Ying Chen,Services professionnels de communication,2022/11/01,455.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,15.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,344.54
Hockey Heritage Council,Publicité,2022/11/04,150.00
Royal Bank,Frais bancaires et commandes de chèques,2022/11/04,16.95
Wightman,Internet pour les bureaux de circonscription,2022/11/25,264.95
Dixon Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2022/11/29,8.29
Dixon Home Hardward Building Centre,"Papeterie, fournitures et accessoires de bureau",2022/11/30,38.47
Puslinch Pioneer,Publicité,2022/11/30,120.00
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/01,27.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,383.54
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,9.75
Royal Bank,Frais bancaires et commandes de chèques,2022/12/05,16.95
Teh Grand River Booster Magazine,Publicité,2022/12/06,70.00
Costco,Produits nettoyants,2022/12/07,13.49
The Dorchester Review,"Documents imprimés, livres, journaux et abonnements",2022/12/08,29.00
Metroland Media Group Ltd,Publicité,2022/12/11,224.00
Metroland Media Group Ltd,Publicité,2022/12/18,100.00
The Wellington Advertiser,Publicité,2022/12/22,215.08
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/23,12.49
CICW FM - The Grand @ 101.1 FM,Publicité,2022/12/25,575.00
Metroland Media Group Ltd,Publicité,2022/12/25,100.00
Star Metroland Media,Publicité,2022/12/25,229.00
Wightman,Internet pour les bureaux de circonscription,2022/12/25,264.95
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/29,31.96
The Wellington Advertiser,Publicité,2022/12/29,215.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,153.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Star Metroland Media,Publicité,2022/12/31,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,83.98
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,54.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,290.54
Super Mart LLC,"Papeterie, fournitures et accessoires de bureau",2023/01/01,83.73
Royal Bank,Frais bancaires et commandes de chèques,2023/01/05,16.95
Shoppers Drug Mart,Services de photographie et vidéo,2023/01/05,45.98
Best Buy,Matériel de communication vocale,2023/01/06,59.99
Snap Shot Solutions,Publicité,2023/01/07,60.00
CPC Staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,75.00
Winsomhome,"Papeterie, fournitures et accessoires de bureau",2023/01/18,15.88
The Wellington Advertiser,Publicité,2023/01/19,124.76
Purolator,"Services postaux, de colis postaux et de messagerie",2023/01/20,9.98
Wightman,Internet pour les bureaux de circonscription,2023/01/25,264.95
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/26,31.96
Snapshot Solutions,Publicité,2023/01/26,60.00
Puslinch Pioneer,Publicité,2023/01/30,120.00
Grand & Toy,Produits nettoyants,2023/01/31,36.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,481.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,22.99
Now Creative Design,Hébergement de site Web/Nom de domaine,2023/01/31,270.00
Denim Enterprises,Location de bureau,2023/02/01,2133.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,262.54
The Wellington Advertiser,Publicité,2023/02/02,72.26
Royal Bank,Frais bancaires et commandes de chèques,2023/02/03,16.95
The Grand River Booster Magazine,Publicité,2023/02/06,70.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1073.00
The Wellington Advertiser,Publicité,2023/02/16,124.76
Metroland Media,Publicité,2023/02/19,256.45
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/22,14.97
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/23,31.96
Wightman,Internet pour les bureaux de circonscription,2023/02/25,264.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,232.53
Snap Shot Solutions,Publicité,2023/02/27,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,59.05
Grand & Toy,Achats de papier en gros,2023/02/28,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,481.18
Grand & Toy,Produits nettoyants,2023/02/28,22.38
Puslinch Pioneer,Publicité,2023/02/28,120.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Denim Enterprises,Location de bureau,2023/03/01,2133.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,233.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,13.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,86.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/02,179.96
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/02,651.00
The Wellington Advertiser,Publicité,2023/03/02,72.26
Royal Bank,Frais bancaires et commandes de chèques,2023/03/03,16.95
Metroland Media Group Ltd,Publicité,2023/03/05,156.45
Metroland Media Group Ltd,Publicité,2023/03/05,149.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/06,244.00
The Wellington Advertiser,Publicité,2023/03/09,142.82
The Wellington Advertiser,Publicité,2023/03/16,124.75
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/17,9.64
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.48
Canada Post – Postes Canada,Services de messagerie,2023/03/23,6.94
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/23,31.96
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/24,15.76
Wightman,Internet pour les bureaux de circonscription,2023/03/25,264.95
" Twiter Blue","Documents imprimés, livres, journaux et abonnements",2023/03/27,105.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,232.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,490.82
Grand & Toy,Achats de papier en gros,2023/03/31,105.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,721.29
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,68.87
Puslinch Pioneer,Publicité,2023/03/31,120.00
Snap Shot Solutions,Publicité,2023/03/31,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,161.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,196.69
