﻿"Députés – Rapport détaillé sur les frais d’accueil – Epp, Dave – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0308661,SingleCup,81.96
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0308685,Andrew Rochon,140.56
2022/06/30,Chatham,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308690,Compass Group Canada,47.08
2022/06/30,Leamington,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311734,Tim Hortons,77.99
2022/08/04,Leamington,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311690,SONA Restaurant,70.85
2022/08/24,Pelee Island,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0314157,Pelee Island Tavern,37.08
2022/08/25,Leamington,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0314166,Roma Club of Leamington,475.00
2022/08/30,Blenheim,4,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0314157,Willow Ridge Golf Club,10.85
2022/08/30,Highgate,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0314157,GraveDiggerz,24.00
2022/08/30,Chatham,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0314157,Satellite Restaurant,45.30
