﻿"Members – Detailed Contract Expenditures Report – Kelly, Pat – Q3 2024"
Supplier,Description,Date,Total
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/20,10.50
dollarama,"Office Supplies, Stationery and Accessories",2023/06/06,4.50
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/27,6.49
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/06/29,272.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/29,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/29,89.98
Express Badges,"Office Supplies, Stationery and Accessories",2023/07/11,55.80
Staples,"Office Supplies, Stationery and Accessories",2023/07/13,45.96
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/07/20,199.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/07/24,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/24,29.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/02,59.99
staples,"Office Supplies, Stationery and Accessories",2023/08/11,9.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,56.79
Postes Canada,Postage and Parcel Post,2023/09/05,502.22
Safeway,Appliances,2023/09/05,50.14
Purolator,"Office Supplies, Stationery and Accessories",2023/09/13,2.49
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/21,38.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/21,139.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,83.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,9.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,56.79
SecurTek Monitoring Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,143.70
Catalyst Management and Communications,Professional Communication Services,2023/10/04,1200.00
Shoppers,"Office Supplies, Stationery and Accessories",2023/10/05,7.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/18,10.25
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/19,217.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/21,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/21,38.00
Postes Canada,Courier Services,2023/10/23,31.78
Postes Canada,Courier Services,2023/10/23,15.36
Postes Canada,Courier Services,2023/10/23,25.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,127.90
McCOR Management (AB) Inc.,Office Rental Related Fees,2023/11/01,1566.16
McCOR Management (AB) Inc.,Office Rental,2023/11/01,1703.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,61.79
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/16,22.50
KOALLO INC.,Web Site Hosting/Domain Name,2023/11/18,249.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/21,136.65
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/21,38.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,127.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1247.44
McCOR Management (AB) Inc.,Office Rental,2023/12/01,1703.75
McCOR Management (AB) Inc.,Office Rental Related Fees,2023/12/01,1566.16
Catalyst Management and Communications,Professional Communication Services,2023/12/04,700.00
Postes Canada,Courier Services,2023/12/06,16.30
Postes Canada,Courier Services,2023/12/06,16.24
McCOR Management (AB) Inc.,Office Rental,2024/01/01,1703.75
McCOR Management (AB) Inc.,Office Rental Related Fees,2024/01/01,1573.24
