﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2021"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/07/10,8.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/28,8.24
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/06,32.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/13,13.25
Simcoe Trophies,"Papeterie, fournitures et accessoires de bureau",2020/08/20,12.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/08/20,65.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/08/25,6.59
Facebook Inc.,Publicité,2020/08/30,20.00
Facebook Inc.,Publicité,2020/08/30,20.00
Zoom Inc,Renouvellement de licences,2020/09/04,20.00
The Source,Matériel informatique,2020/09/10,49.99
No Frills,Produits nettoyants,2020/09/16,9.97
SNAPD BARRIE,Publicité,2020/09/21,316.00
Alectra Utilities Corporation,Services publics,2020/09/28,126.59
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/09/28,169.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/29,90.74
Grand & Toy,Matériel de communication numérique,2020/09/30,19.38
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,29.99
Grand & Toy,Achats de papier en gros,2020/09/30,54.20
Grand & Toy,Produits nettoyants,2020/09/30,13.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,52.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,31.15
Proctor Enterprises,Publicité,2020/09/30,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,88.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,154.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,222.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/10/01,65.00
Zoom Video Communicatons,Renouvellement de licences,2020/10/04,20.00
BELL CANADA,Câble et internet (frais),2020/10/05,59.95
The Poppy Store,"Papeterie, fournitures et accessoires de bureau",2020/10/06,18.00
SNAPD BARRIE,Publicité,2020/10/09,316.00
Star Metroland Media,Publicité,2020/10/11,499.00
"Ashby, Carry",Services de conciergerie et maintenance,2020/10/14,100.00
Facebook Inc,Publicité,2020/10/14,25.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/10/15,54.06
BRAC Marketing Group Inc.,Publicité,2020/10/16,295.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/10/16,65.00
Corus Sales inc,Publicité,2020/10/20,953.35
Corus Sales Inc.,Publicité,2020/10/20,953.35
Taylor Media Promotions,Autre formation et autres conférences,2020/10/20,150.00
Corus Sales Inc,Publicité,2020/10/21,953.35
Nation Builder,Services professionnels de communication,2020/10/21,26.64
CENTRAL ONTARIO BROADCASTING,Publicité,2020/10/25,960.00
Dusome Insurance Group,Assurances pour le bureau de circonscription,2020/10/26,1160.00
