﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T2 2021"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2019/10/26,14.75
Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2019/10/26,11.97
BELL,Internet (COVID19),2020/03/20,64.95
Vidéotron,Internet (COVID19),2020/03/20,61.00
Cyberimpact,Services professionnels de communication,2020/04/01,70.00
BELL,Internet (COVID19),2020/04/04,78.90
Videotron,Internet (COVID19),2020/04/17,61.00
BELL,Internet (COVID19),2020/04/20,69.95
BELL,Internet (COVID19),2020/05/04,78.90
BELL,Internet (COVID19),2020/05/20,69.95
Vidéotron,Internet (COVID19),2020/05/22,61.00
BELL,Internet (COVID19),2020/06/04,78.90
TVRS,Publicité,2020/06/12,435.00
Journal de la Relève Inc,Publicité,2020/06/16,833.00
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/17,178.50
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/17,341.50
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/17,80.50
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/17,30.00
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/18,175.00
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/18,101.50
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/18,171.50
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/18,280.00
Dollarama,Cadeaux offerts à titre protocolaire,2020/06/19,11.25
Imprimerie Multipress Inc.,Publicité,2020/06/20,1245.00
Image Folie Inc.,Fret,2020/06/22,15.00
Image Folie Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,1498.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/06/23,180.00
LeContrecourant.com (S.E.N.C),Publicité,2020/06/25,425.00
Leger Marketing,Services professionnels de communication,2020/06/26,1600.00
Imprimerie Multipress Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/29,150.00
"Ducrocq, Théo",Consultants en recherche,2020/06/30,1661.08
Paroisse Saint-Amable,Publicité,2020/06/30,200.00
BELL CANADA,Câble et internet (frais),2020/07/01,189.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,133.41
Cyberimpact,Services professionnels de communication,2020/07/01,70.00
Paroisse Saint-Denis,Publicité,2020/07/02,200.00
Paroisse Sainte-Trinité,Publicité,2020/07/07,200.00
Fabrique de St-Marc-sur-Richelieu,Publicité,2020/07/08,500.00
Journal de la Relève Inc,Publicité,2020/07/08,833.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,26.60
BELL CANADA,Câble et internet (frais),2020/08/01,189.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,48.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,125.38
Cyberimpact,Services professionnels de communication,2020/08/01,70.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2020/08/01,3015.87
Alliance de l'industrie nautique du Quebec,Location de salles pour réunions publiques,2020/08/04,115.00
Chez Nelson café-bistro,Publicité,2020/08/08,500.00
Eco-Trans,Expert-conseil,2020/08/10,1000.00
SEMAINIER PAROISSIAL,Publicité,2020/08/21,480.00
Eco-Trans,Expert-conseil,2020/08/31,1500.00
BELL CANADA,Câble et internet (frais),2020/09/01,189.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,91.32
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2020/09/01,3015.87
École secondaire de Mortagne,Publicité,2020/09/10,150.00
Journal de la Relève Inc,Publicité,2020/09/15,833.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.13
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.06
Canada Post – Postes Canada,Services de messagerie,2020/09/30,7.56
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2020/10/01,3015.87
