﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T1 2024"
Fournisseur,Description,Date,Total
1935256 Ontario Inc.,Location de bureau,2023/04/01,1480.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,337.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,170.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/04/01,314.00
"Lindsay, Keith",Location de bureau,2023/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Mobilize Media Group Ltd.,Services professionnels de communication,2023/04/03,1500.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/09,31.96
NationBuilder,Logiciels et licences,2023/04/10,53.32
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/12,780.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/04/13,14.99
Girls Inc. of Upper Canada,Publicité,2023/04/14,500.00
Ignite Printing,Affiches,2023/04/17,1836.00
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/18,16959.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/23,9.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,103.44
1935256 Ontario Inc.,Location de bureau,2023/05/01,1480.00
"Lindsay, Keith",Location de bureau,2023/05/01,1000.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/05/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/07,31.96
Postes Canada,Affranchissement et colis postaux,2023/05/08,454.18
NationBuilder,Logiciels et licences,2023/05/10,53.32
"Post, Jennifer",Services de conciergerie et maintenance,2023/05/13,180.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/05/15,16.99
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2023/05/17,1467.72
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/23,59.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/23,89.61
Ignite Printing Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/05/24,3564.00
"Post, Jennifer",Services de conciergerie et maintenance,2023/05/26,150.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.19
Momentuum BPO Inc.,Logiciels et licences,2023/05/31,2464.00
1935256 Ontario Inc.,Location de bureau,2023/06/01,1480.00
"Lindsay, Keith",Location de bureau,2023/06/01,1000.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/06/02,1500.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/04,31.96
NationBuilder,Logiciels et licences,2023/06/10,53.32
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/06/13,16.99
Postes Canada,Services de messagerie,2023/06/14,45.99
1935256 Ontario Inc.,Location de bureau,2023/07/01,1480.00
"Lindsay, Keith",Location de bureau,2023/07/01,1000.00
