﻿"Members – Detailed Travel Expenditures Report – Duncan, Eric – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251137,2023/03/26,2023/04/30,,,,,,,0.0000,1532.5500,0.0000,0,0,0,1532.55
T0251137,2023/03/26,2023/04/30,"Duncan, Eric",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251137,2023/03/26,2023/04/30,"Duncan, Eric",Member,Secondary Residence,2023/03/26,Ottawa,Ottawa,,,,,,,
T0249803,2023/04/01,2023/04/08,,,,,,,386.3700,0.0000,0.0000,0.0000,0,0,386.37
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/01,Cornwall,Dixons Corners,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/01,Dixons Corners,Cornwall,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/02,Cornwall,Ottawa,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/06,Cornwall,Hulbert,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/06,Hulbert,Cornwall,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/08,Cornwall,Morrisburg,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/08,Morrisburg,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,,,,,,,201.7200,0.0000,0.0000,0.0000,0,0,201.72
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/03,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/03,Winchester,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/17,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/17,Winchester,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/24,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employee,To conduct constituency office business,2023/04/24,Winchester,Cornwall,,,,,,,
T0249907,2023/04/03,2023/04/05,,,,,,,659.1800,503.0400,247.3200,0,1.0000,0,1409.54
T0249907,2023/04/03,2023/04/05,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/03,Ottawa,London,,,,,,,
T0249923,2023/04/03,2023/04/05,,,,,,,0.0000,0.0000,247.3200,0,0.0000,0,247.32
T0249923,2023/04/03,2023/04/05,"Munro, Colin",Employee,Attending event with Member,2023/04/03,Ottawa,London,,,,,,,
T0249923,2023/04/03,2023/04/05,"Munro, Colin",Employee,Attending event with Member,2023/04/04,London,Cornwall,,,,,,,
T0249907,2023/04/03,2023/04/05,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/04,London,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,,,,,,,261.5600,0.0000,0.0000,0.0000,0.0000,0,261.56
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/22,Cornwall,Maxville,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/22,Maxville,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/28,Cornwall,South Mountain,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/28,South Mountain,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/29,Cornwall,Winchester,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/29,Winchester,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/03,Ottawa,London,,,,,,,
T0250292,2023/04/12,2023/04/13,,,,,,,153.0500,0.0000,0.0000,0.0000,0,0,153.05
T0250292,2023/04/12,2023/04/13,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Cornwall,Ottawa,,,,,,,
T0250292,2023/04/12,2023/04/13,"Duncan, Eric",Member,To attend a constituency or community event,2023/04/13,Ottawa,Morrisburg,,,,,,,
T0250651,2023/04/14,2023/04/18,,,,,,,926.3100,819.4900,373.3000,0,1.0000,0,2119.10
T0250651,2023/04/14,2023/04/18,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Ottawa,Sault Ste. Marie,,,,,,,
T0250655,2023/04/14,2023/04/18,,,,,,,0.0000,0.0000,373.3000,0,0.0000,0,373.30
T0250655,2023/04/14,2023/04/18,"Munro, Colin",Employee,Attending event with Member,2023/04/14,Ottawa,Sault Ste. Marie,,,,,,,
T0250655,2023/04/14,2023/04/18,"Munro, Colin",Employee,Attending event with Member,2023/04/16,Sault Ste. Marie,Ottawa,,,,,,,
T0250651,2023/04/14,2023/04/18,"Duncan, Eric",Member,To attend meetings with stakeholders about business of the House,2023/04/16,Sault Ste. Marie,Ottawa,,,,,,,
T0251423,2023/04/19,2023/04/21,,,,,,,52.6900,0.0000,231.8800,0.5000,0,0,284.57
T0251423,2023/04/19,2023/04/21,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Cornwall,,,,,,,
T0251427,2023/04/23,2023/04/27,,,,,,,105.3800,0.0000,415.4500,1.0000,0,0,520.83
T0251427,2023/04/23,2023/04/27,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/04/23,Cornwall,Ottawa,,,,,,,
T0251427,2023/04/23,2023/04/27,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Cornwall,,,,,,,
T0251889,2023/04/30,2023/05/05,,,,,,,125.4500,0.0000,483.2100,1.0000,0,0,608.66
T0251889,2023/04/30,2023/05/05,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/04/30,Cornwall,Ottawa,,,,,,,
T0251889,2023/04/30,2023/05/05,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Cornwall,,,,,,,
T0254013,2023/05/01,2023/05/31,,,,,,,0.0000,1585.0000,0.0000,0,0,0,1585.00
T0254013,2023/05/01,2023/05/31,"Duncan, Eric",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254013,2023/05/01,2023/05/31,"Duncan, Eric",Member,Secondary Residence,2023/05/24,Ottawa,Ottawa,,,,,,,
T0253162,2023/05/01,2023/06/01,,,,,,,118.4000,0.0000,0.0000,0.0000,0,0,118.40
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/05/06,Cornwall,Morrisburg,,,,,,,
T0253155,2023/05/01,2023/06/01,,,,,,,341.2000,0.0000,0.0000,0.0000,0,0,341.20
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/01,Cornwall,Winchester,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/05/06,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/01,Winchester,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/08,Cornwall,Winchester,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/08,Winchester,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/22,Cornwall,Winchester,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/22,Winchester,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employee,To attend a constituency or community event,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/29,Cornwall,Winchester,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/29,Winchester,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employee,To conduct constituency office business,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,,,,,,,142.4800,0.0000,0.0000,0.0000,0,0,142.48
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/05,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/05,Morrisburg,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/15,Cornwall,Lancaster,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/15,Lancaster,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employee,To attend a constituency or community event,2023/06/01,Williamstown,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,,,,,,,218.7800,0.0000,0.0000,0.0000,0,0,218.78
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/05,Cornwall,Chesterville,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/05,Chesterville,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/06,Cornwall,Morrisburg,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/06,Morrisburg,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/10,Ottawa,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/10,Cornwall,Ottawa,,,,,,,
T0251892,2023/05/07,2023/05/11,,,,,,,130.9600,0.0000,462.1400,1.0000,0,0,593.10
T0251892,2023/05/07,2023/05/11,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/05/07,Cornwall,Ottawa,,,,,,,
T0251892,2023/05/07,2023/05/11,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Cornwall,,,,,,,
T0252793,2023/05/14,2023/05/18,,,,,,,115.9100,0.0000,394.3800,1.0000,0,0,510.29
T0252793,2023/05/14,2023/05/18,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/05/14,Cornwall,Ottawa,,,,,,,
T0252793,2023/05/14,2023/05/18,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,,,,,,,208.7200,0.0000,0.0000,0.0000,0,0,208.72
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/24,Cornwall,Chesterville,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/24,Chesterville,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/27,Cornwall,Iroquois,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/27,Iroquois,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/28,Cornwall,Winchester,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Member,To attend a constituency or community event,2023/05/28,Winchester,Cornwall,,,,,,,
T0253158,2023/05/29,2023/06/02,,,,,,,72.2400,0.0000,0.0000,0.0000,0,0,72.24
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employee,To attend a constituency or community event,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253160,2023/05/29,2023/06/02,,,,,,,72.2400,0.0000,0.0000,0.0000,0,0,72.24
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employee,To attend a constituency or community event,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employee,To attend a constituency or community event,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employee,To attend a constituency or community event,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employee,To attend a constituency or community event,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employee,To attend a constituency or community event,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employee,To attend a constituency or community event,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employee,To attend a constituency or community event,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,,,,,,,119.4000,0.0000,0.0000,0.0000,0,0,119.40
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/06/05,Cornwall,Morrisburg,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employee,To attend a constituency or community event,2023/06/05,Morrisburg,Cornwall,,,,,,,
T0253585,2023/06/06,2023/06/06,,,,,,,151.9200,0.0000,0.0000,1.0000,0,0,151.92
T0253585,2023/06/06,2023/06/06,"Lefebvre, Nicole",Employee,To travel to/from constituency and Ottawa,2023/06/06,Cornwall,Ottawa,,,,,,,
T0253585,2023/06/06,2023/06/06,"Lefebvre, Nicole",Employee,To travel to/from constituency and Ottawa,2023/06/06,Ottawa,Cornwall,,,,,,,
