﻿"Députés – Rapport détaillé sur les frais d’accueil – Arseneault, René – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/05/28,Dalhousie,4,Planifier les priorités et les activités du député,Organiser une réunion,M0274613,Pizza Delight Dalhousie,93.59
2021/06/29,Balmoral,5,Planifier les priorités et les activités du député,Organiser une réunion,M0274613,Resto Chez Madie,237.00
2021/06/30,Charlo,7,Rencontrer des électeurs,Organiser une réunion,M0274613,La Source,343.97
2021/07/05,Saint-Léonard,9,Rencontrer des électeurs,Organiser une réunion,M0274613,Subway Saint-Léonard,90.37
2021/07/14,Campbellton,8,Rencontrer des électeurs,Organiser une réunion,M0274613,Shoppers Drug Mart,14.17
2021/07/14,Campbellton,8,Rencontrer des électeurs,Organiser une réunion,M0274613,Café Chez Wes,121.83
2021/07/14,Campbellton,8,Rencontrer des électeurs,Organiser une réunion,M0274613,Tim Horton Campbellton,28.48
2021/07/19,Eel River 3,10,Rencontrer des électeurs,Organiser une réunion,M0276215,J.A. Épicerie 2000,101.50
2021/07/20,Saint-Quentin,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0276215,Pizza Delight St-Quentin,187.76
2021/07/20,Kedgwick,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0276215,O'Régal,154.98
