﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T4 2023"
Fournisseur,Description,Date,Total
Meta Ads,Publicité,2022/07/18,35.96
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,81.79
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,61.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,61.79
Meta Ads,Publicité,2022/11/18,115.56
Alectra Utilities Corporation,Services publics,2022/11/23,-120.40
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/23,75.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,87.79
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/02,122.00
Coextro,Internet pour les bureaux de circonscription,2022/12/07,225.00
Zoom Communications Inc.,Services de communications images/vidéos,2022/12/08,113.32
Meta Ads,Publicité,2022/12/12,150.00
Mentor Productions,Publicité,2022/12/15,20.83
Balita Media Inc.,Publicité,2022/12/16,50.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/16,10.83
PHILIPPINE REPORTER INC.,Publicité,2022/12/16,27.33
Zoom Communications Inc.,Services de communications images/vidéos,2022/12/16,344.12
Meta Ads,Publicité,2022/12/18,20.00
Coextro,Internet pour les bureaux de circonscription,2022/12/19,108.50
Hellamaid Cleaning Services,Services de conciergerie et maintenance,2022/12/19,130.00
Lowe's,Décorations de bureau,2022/12/19,28.97
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/12/20,21.08
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/12/20,30.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/20,144.79
ASIAN WORLD TODAY INC.,Publicité,2022/12/27,350.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/29,580.40
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/29,2472.00
FastSigns,Affiches,2022/12/30,2297.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,2.07
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,205.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,923.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,55.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,61.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/01/05,33.98
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/01/05,121.95
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/01/06,8.78
Parvasi Media Group Inc.,Publicité,2023/01/09,500.00
Wayfair LLC,Réparation de matériel de bureau,2023/01/09,143.99
Wayfair LLC,Mobilier et accessoires de bureau,2023/01/09,589.99
Yukonstruct Society,Location de salles pour réunions publiques,2023/01/10,120.00
Zoom Communications Inc,Services de communications images/vidéos,2023/01/16,344.12
Zoom Communications Inc,Services de communications images/vidéos,2023/01/16,-273.61
Meta Ads,Publicité,2023/01/17,130.37
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/01/18,63.95
Costco Wholesale,Appareils ménagers,2023/01/18,69.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/18,23.34
Fastsigns,Affiches,2023/01/19,1791.63
Shopper Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/20,18.47
Fastsigns,Affiches,2023/01/31,1035.13
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,803.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,497.06
Grand & Toy,"Autre mobilier, installation et ameublement",2023/01/31,12.16
Grand & Toy,Produits nettoyants,2023/01/31,25.79
