﻿"Members – Detailed Contract Expenditures Report – Maloney, James – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-139.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-160.03
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,-0.36
New Pathway Ukrainian News,Advertising,2023/04/28,375.00
TIBETAN CANADIAN CULTURAL CENTRE,Advertising,2023/05/24,500.00
MailChimp,Professional Communication Services,2023/08/07,115.00
"Tumminieri / Fiat Lux Media, Roger",Advertising,2023/08/22,1500.00
APPAREL PROMOTION,Professional Communication Services,2023/08/23,80.00
APPAREL PROMOTION,"Postage, Parcel Post and Courier Services",2023/08/23,91.90
APPAREL PROMOTION,Gifts given as a matter of protocol,2023/08/23,1500.00
Franklin Horner Community Centre,Public Meeting Room Rentals,2023/09/01,3000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,61.25
Mailchimp,Professional Communication Services,2023/09/07,115.00
Irish Club of Mississauga,Advertising,2023/09/08,300.00
Peter Foy & Associates (2013) Inc.,Advertising,2023/09/26,1475.00
"Tumminieri / Fiat Lux Media, Roger",Advertising,2023/09/26,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,147.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,40.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Humber Bay Shores Condominium Association,Advertising,2023/10/01,1435.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Postes Canada,Postage and Parcel Post,2023/10/03,672.04
Mailchimp,Professional Communication Services,2023/10/07,115.00
BELL CANADA,Constituency Office Cable,2023/10/10,88.90
BELL CANADA,Constituency Office Internet,2023/10/10,106.25
Neighbur Inc,Advertising,2023/10/25,1475.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,200.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,780.44
1515101 ONTARIO INC.,Office Rental,2023/11/01,3733.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,136.79
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,61.25
South Etobicoke News,Advertising,2023/11/03,350.00
Postes Canada,Postage and Parcel Post,2023/11/06,672.04
Mailchimp,Professional Communication Services,2023/11/07,115.00
Altech Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/13,220.00
Altech Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/13,360.00
Peter Foy & Associates (2013) Inc.,Advertising,2023/11/26,1475.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,70.66
Grand & Toy,Bulk Paper Purchases,2023/11/30,47.92
1515101 ONTARIO INC.,Office Rental,2023/12/01,3733.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,160.01
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,156.00
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.12
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1200.32
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,7.65
