﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235556,2022/08/22,2022/09/24,,,,,,,297.3600,0.0000,0.0000,0.0000,0.0000,0,297.36
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/22,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Pour représenter un député à une activité,2022/09/21,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Pour représenter un député à une activité,2022/09/21,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/09/24,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/09/24,Calgary,Red Deer,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/09/24,Red Deer,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2022/09/24,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2022/09/24,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/22,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/27,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/27,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/27,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/27,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/29,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/08/29,Calgary,Calgary,,,,,,,
T0235556,2022/08/22,2022/09/24,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Calgary,Calgary,,,,,,,
T0235497,2022/09/11,2022/09/16,,,,,,,1838.0500,1044.0200,554.2000,1.0000,0,0,3436.27
T0235497,2022/09/11,2022/09/16,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Calgary,Ottawa,,,,,,,
T0235497,2022/09/11,2022/09/16,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Calgary,,,,,,,
T0236095,2022/09/18,2022/09/23,,,,,,,2411.4900,1044.0200,530.0900,1.0000,0,0,3985.60
T0236095,2022/09/18,2022/09/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Calgary,Ottawa,,,,,,,
T0236095,2022/09/18,2022/09/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Calgary,,,,,,,
T0236336,2022/09/24,2022/09/24,,,,,,,193.0700,0.0000,37.9300,0.0000,0.0000,0,231.00
T0236336,2022/09/24,2022/09/24,"Kmiec, Tom",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Calgary,Calgary,,,,,,,
T0236336,2022/09/24,2022/09/24,"Kmiec, Tom",Député,Pour assister à une conférence,2022/09/24,Calgary,Red Deer,,,,,,,
T0236336,2022/09/24,2022/09/24,"Kmiec, Tom",Député,Pour assister à une conférence,2022/09/24,Red Deer,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,,,,,,,90.4700,0.0000,0.0000,0.0000,0,0,90.47
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/09/26,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/15,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/15,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Pour représenter un député à une activité,2022/10/19,Calgary,Calgary,,,,,,,
