﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
REGNUM COMMUNICATIONS INC.,Agent des communications,2021/04/30,4000.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2021/08/15,1800.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Bell Canada,Internet pour les bureaux de circonscription,2021/12/10,120.00
Star Metroland Media,Publicité,2021/12/12,1199.00
Choice Communication (Canada) Ltd,Publicité,2021/12/17,82.14
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2021/12/19,250.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/24,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/24,86.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/24,52.49
Star Metroland Media,Publicité,2021/12/26,1314.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/30,371.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Star Metroland Media,Publicité,2021/12/31,755.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,141.67
Bell Canada,Câble pour les bureaux de circonscription,2022/01/01,96.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,180.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,20.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/01/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
"Magicworld Cleaning Inc. ",Services de conciergerie et maintenance,2022/01/02,250.00
"Palladium Security Services ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/02,26.00
Staples Canada,Matériel informatique,2022/01/03,101.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/06,29.99
Staples Canada,Matériel informatique,2022/01/07,224.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/07,42.98
Star Metroland Media,Publicité,2022/01/09,699.00
Bell Canada,Internet pour les bureaux de circonscription,2022/01/10,120.00
Zoom Video Communications Inc.,Logiciels et licences,2022/01/11,20.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/12,122.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.61
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/01/13,111.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/01/16,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/20,46.32
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/21,20.99
Staples Canada,Matériel informatique,2022/01/24,49.99
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/01/24,37.99
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/01/28,111.00
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2022/01/30,250.00
"Bell Canada ",Câble pour les bureaux de circonscription,2022/02/01,45.90
"Bell Canada ",Internet pour les bureaux de circonscription,2022/02/01,51.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,160.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/02/01,2628.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
"Palladium Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,26.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/02/02,4000.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Bell Canada,Internet pour les bureaux de circonscription,2022/02/10,120.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/11,20.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/02/13,250.00
CYO Children's Fundraiser,Publicité,2022/02/22,300.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/25,256.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/02/27,250.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/02/28,111.00
Bell Canada,Câble pour les bureaux de circonscription,2022/03/01,45.90
Bell Canada,Internet pour les bureaux de circonscription,2022/03/01,51.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,160.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/03/01,2628.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.87
"Palladium Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,26.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/03/06,4000.00
Bell Canada,Internet pour les bureaux de circonscription,2022/03/10,120.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/11,20.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/03/13,250.00
Best Buy Canada,Appareils ménagers,2022/03/16,89.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.08
Canada Post – Postes Canada,Services de messagerie,2022/03/16,7.45
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/16,66.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/22,11.00
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2022/03/27,250.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/03/28,96.57
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/28,63.50
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/30,267.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,119.11
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/03/31,4000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,269.53
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/02,26.00
