﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
RADIO BEAUCE INC.,Publicité,2022/05/29,337.50
RADIO BEAUCE INC.,Publicité,2022/05/29,337.50
Municipalité de Saint-Elzéar,Publicité,2022/08/22,250.00
Axion,Câble pour les bureaux de circonscription,2022/09/14,45.50
club mariverain de généalogie,Cadeaux offerts à titre protocolaire,2022/09/15,60.00
"L'Inclusion, La confiserie",Cadeaux offerts à titre protocolaire,2022/09/15,110.00
Cogeco,Câble pour les bureaux de circonscription,2022/09/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,211.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,20.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/10/03,1485.00
Néomédia inc.,Publicité,2022/10/04,385.00
Icimédias Inc.,Publicité,2022/10/05,433.58
Icimédias Inc.,Publicité,2022/10/05,463.78
IGA ST-Georges,Eau de source,2022/10/07,4.69
La Cave à Tapis inc,"Papeterie, fournitures et accessoires de bureau",2022/10/27,141.60
Cogeco,Câble pour les bureaux de circonscription,2022/10/29,66.94
9241-9282 Quebec Inc.,Location de bureau,2022/11/01,2886.48
Axion,Câble pour les bureaux de circonscription,2022/11/01,45.50
Promenades St-Georges Inc.,Location de bureau,2022/11/01,690.08
Néomédia inc.,Publicité,2022/11/05,525.00
CellExpert,"Papeterie, fournitures et accessoires de bureau",2022/11/07,64.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.39
Icimédias Inc.,Publicité,2022/11/09,433.58
Icimédias Inc.,Publicité,2022/11/09,463.78
RADIO BEAUCE INC.,Publicité,2022/11/13,168.00
RADIO BEAUCE INC.,Publicité,2022/11/13,168.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.07
Axion,Câble pour les bureaux de circonscription,2022/11/15,45.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.86
Novalie,Coûts d'impression externes,2022/11/18,610.00
Arsenal Media Inc.,Publicité,2022/11/27,396.00
Cogeco,Câble pour les bureaux de circonscription,2022/11/29,66.94
Grand & Toy,Achats de papier en gros,2022/11/30,111.60
9241-9282 Quebec Inc.,Location de bureau,2022/12/01,2886.48
Promenades St-Georges Inc.,Location de bureau,2022/12/01,690.08
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/12/13,45.98
9241-9282 Quebec Inc.,Location de bureau,2023/01/01,2886.48
Promenades St-Georges Inc.,Location de bureau,2023/01/01,737.70
