﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T4 2022"
Fournisseur,Description,Date,Total
"Saveurs Bas-Saint-Laurent ",Publicité,2021/04/21,450.00
Info Bureau M@X,Autre formation et autres conférences,2021/08/13,206.25
Info Bureau M@X,"Papeterie, fournitures et accessoires de bureau",2021/08/13,120.00
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2021/10/31,10.95
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2021/10/31,10.95
Librairie Alphabet,"Documents imprimés, livres, journaux et abonnements",2021/11/20,96.39
"Librairie Alphabet ","Documents imprimés, livres, journaux et abonnements",2021/11/20,89.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,59.00
Designgo Tendance EIM,Publicité,2021/12/02,375.00
Acti-Familles,Publicité,2021/12/06,250.00
"La Fondation Lionel-Groulx ",Publicité,2021/12/06,300.00
Journal Le Soir,Publicité,2021/12/08,525.00
"Cuisines Collectives de Cabano ",Publicité,2021/12/09,500.00
"Cuisines Collectives de Dégelis ",Publicité,2021/12/09,500.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/09,63.50
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/12/12,71.80
"Coopérative de solidarité d'information Journal l'Horizon ",Publicité,2021/12/13,790.00
Vidéotron Inc.,Internet pour les bureaux de circonscription,2021/12/17,101.94
Guillaume Meloche-Charlebois,Services professionnels de communication,2021/12/18,495.09
L'école - Lekòl entre nous,Publicité,2021/12/20,250.00
"Maison Le Puits ",Publicité,2021/12/20,500.00
"Cuisines collectives du Haut-Pays ",Publicité,2021/12/21,500.00
"Le Magazine Nous ",Publicité,2021/12/21,415.00
"Vitalité économique ",Publicité,2021/12/21,395.00
"Cogeco Connexion Inc,",Internet pour les bureaux de circonscription,2021/12/22,109.95
"Infodimanche ",Publicité,2021/12/22,549.00
Groupe Lexis Média Inc.,Publicité,2021/12/23,466.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/12/24,52.92
Bell Media Inc,Publicité,2021/12/26,918.00
CIBM FM MONT BLEU LTEE,Publicité,2021/12/26,185.00
Groupe TVA inc,Publicité,2021/12/26,473.42
RADIO CJFP(1986) LTEE,Publicité,2021/12/26,185.00
Télé Inter-Rives Ltée,Publicité,2021/12/26,279.00
Télé Inter-Rives Ltée,Publicité,2021/12/26,220.00
Groupe Lexis Média Inc,Publicité,2021/12/30,466.00
Arsenal Média Inc.,Publicité,2021/12/31,336.00
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2021/12/31,13.45
"Democratik ",Services professionnels de communication,2021/12/31,1125.16
"Fédération de l'UPA du Bas-Saint-Laurent, La",Expert-conseil,2021/12/31,2500.00
La Radio Communautaire de Comté,Publicité,2021/12/31,335.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,45.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,57.00
Ensemble Antoine-Perreault,Publicité,2022/01/02,250.00
Linen Chest,"Papeterie, fournitures et accessoires de bureau",2022/01/02,205.16
Radio Bas-St-Laurent inc,Publicité,2022/01/02,370.00
Librairie Alphabet,"Documents imprimés, livres, journaux et abonnements",2022/01/03,307.32
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/01/05,94.95
"La petite bouffe des frontières ",Publicité,2022/01/05,500.00
Télé Inter-Rives Ltée,Publicité,2022/01/09,496.00
"Aux créations florales ",Cadeaux offerts à titre protocolaire,2022/01/12,50.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.62
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,551.70
"Vidéotron ",Internet pour la résidence principale des employés (COVID-19),2022/01/12,71.80
"Vidéotron ",Internet pour les bureaux de circonscription,2022/01/14,101.94
Zoom Video Communications Inc.,Logiciels et licences,2022/01/18,200.00
Bureau en Gros,Matériel informatique,2022/01/19,293.49
"Lamijac ",Coûts d'impression externes,2022/01/20,640.00
Papeterie/Impression Nouvelle Image,"Papeterie, fournitures et accessoires de bureau",2022/01/20,90.98
Cogeco Inc.,Internet pour les bureaux de circonscription,2022/01/22,109.95
"Facebook ",Publicité,2022/01/25,401.57
RASSEMBLEMENT POUR UN PAYS SOUVERAIN,Publicité,2022/01/25,250.00
REmédia Solutions S.E.N.C,Expert-conseil,2022/01/27,180.00
"Groupe TVA INC. ",Publicité,2022/01/30,776.67
Arsenal Média Inc.,Publicité,2022/01/31,72.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2022/01/31,19.70
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2022/02/01,505.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,28.00
