﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saroya, Bob – T2 2021"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2019/11/04,279.00
York Regional Police Association,Publicité,2020/01/31,325.00
Grammarly,Logiciels,2020/02/21,167.49
Bell,Câble et internet (frais),2020/04/13,76.00
MailChimp,Services professionnels de communication,2020/04/18,211.99
Bell,Câble et internet (frais),2020/05/13,76.00
MailChimp,Services professionnels de communication,2020/05/18,211.98
SNAPD MARKHAM,Publicité,2020/05/25,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,149.29
CAMPAIGN LIFE COALITION,Publicité,2020/06/06,280.00
Papersavers,Déchiquetage,2020/06/08,55.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2020/06/12,303.15
Bell,Câble et internet (frais),2020/06/13,76.00
MailChimp,Services professionnels de communication,2020/06/18,204.13
TORONTOHYE,Publicité,2020/06/18,450.00
Reproart Imaging,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/22,1890.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,152.54
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/04,14.00
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/04,30.00
Papersavers,Déchiquetage,2020/07/06,55.00
Reproart Imaging,"Envois collectifs ",2020/07/07,4680.00
Bell,Câble et internet (frais),2020/07/13,76.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,530.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,9.07
MailChimp,Services professionnels de communication,2020/07/18,217.75
TORONTOHYE,Publicité,2020/07/18,450.00
SNAPD MARKHAM,Publicité,2020/07/22,295.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/07/24,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/25,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/27,169.00
Staples,"Encadrement, fournisseur externe",2020/07/28,51.96
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2020/08/01,3030.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,194.29
Papersavers,Déchiquetage,2020/08/10,55.00
Bell,Câble et internet (frais),2020/08/13,76.00
MailChimp,Services professionnels de communication,2020/08/18,212.67
TORONTOHYE,"Publicité ",2020/08/20,450.00
TORONTOHYE,Publicité,2020/08/20,450.00
Reproart Imaging,Affiches,2020/08/24,700.00
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2020/09/01,3030.75
"KOREA TIMES DAILY, THE",Publicité,2020/09/01,100.00
Papersavers,Déchiquetage,2020/09/08,55.00
Island Ink Jet Markham,Toner,2020/09/16,39.99
MailChimp,Services professionnels de communication,2020/09/18,212.27
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2020/10/01,3030.75
