﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,153.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,153.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,153.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,153.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,153.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,153.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,94.00
MCP Group,Coûts d'impression externes,2023/05/25,442.48
TD Bank,Frais bancaires et commandes de chèques,2023/05/31,10.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,25.50
Shaw Business,Internet pour les bureaux de circonscription,2023/06/01,120.00
Shaw Business,Câble pour les bureaux de circonscription,2023/06/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,43.99
The Epoch Times,"Documents imprimés, livres, journaux et abonnements",2023/06/03,89.00
Great West Media,"Documents imprimés, livres, journaux et abonnements",2023/06/09,52.38
Pembina West Co-op,"Papeterie, fournitures et accessoires de bureau",2023/06/10,49.66
Pembina West Co-op,"Papeterie, fournitures et accessoires de bureau",2023/06/10,57.98
APEX Utilities INC,Services publics,2023/06/19,68.74
EPCOR,Services publics,2023/06/28,385.25
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2023/06/30,594.00
Grand & Toy,Achats de papier en gros,2023/06/30,54.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,297.17
Grand & Toy,"Fret, messagerie et camionnage",2023/06/30,22.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,18.79
Stingray Radio Inc.,Publicité,2023/06/30,180.00
Stingray Radio Inc.,Publicité,2023/06/30,180.00
Stingray Radio Inc.,Publicité,2023/06/30,165.00
Stingray Radio Inc.,Publicité,2023/06/30,180.00
TD Bank,Frais bancaires et commandes de chèques,2023/06/30,10.83
The Royal Canadian Legion,Décorations de bureau,2023/06/30,49.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,130.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,62.83
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,82.15
Peace River Broadcasting Corp,Publicité,2023/07/01,210.00
Peace River Broadcasting Corp,Publicité,2023/07/01,210.00
Peace River Broadcasting Corp,Publicité,2023/07/01,210.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,46.75
Shaw Business,Câble pour les bureaux de circonscription,2023/07/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2023/07/01,120.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,427.59
All Tech Solutions,Rénovations de bureaux,2023/07/07,910.00
Stingray Radio Inc.,Publicité,2023/07/09,30.00
Stingray Radio Inc.,Publicité,2023/07/09,60.00
Stingray Radio Inc.,Publicité,2023/07/09,60.00
Stingray Radio Inc.,Publicité,2023/07/09,60.00
"Psychological Publications, Inc.",Perfectionnement professionnel et formation pour les employés des députés,2023/07/12,133.53
Yupik,Cadeaux offerts à titre protocolaire,2023/07/13,202.11
APEX,Services publics,2023/07/19,65.96
Everyday Values Ltd.,Décorations de bureau,2023/07/21,35.00
Fields Store # 050,Décorations de bureau,2023/07/21,12.36
Sanderman Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/07/21,11.99
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2023/07/25,2645.00
EPCOR,Services publics,2023/07/28,377.17
Freson Bros.,"Papeterie, fournitures et accessoires de bureau",2023/07/28,3.98
TD Bank,Frais bancaires et commandes de chèques,2023/07/31,13.86
Yupik,Cadeaux offerts à titre protocolaire,2023/07/31,404.23
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/31,200.00
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/08/01,1600.00
Campaign Life Coalition,Publicité,2023/08/01,300.00
Rogers Business,Internet pour les bureaux de circonscription,2023/08/01,120.00
Rogers Business,Câble pour les bureaux de circonscription,2023/08/01,33.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,46.75
testerdigital,Hébergement de site Web/Nom de domaine,2023/08/01,360.00
Christian Renewal,Publicité,2023/08/08,180.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,271.39
APEX Utilities Inc,Services publics,2023/08/21,64.56
Postes Canada,Services de messagerie,2023/08/23,43.89
Postes Canada,Services de messagerie,2023/08/23,20.40
Postes Canada,Services de messagerie,2023/08/23,20.98
Canadian Reformed School Society of Neerlandia,Publicité,2023/08/25,500.00
EPCOR,Services publics,2023/08/29,534.67
Clarion Magazine,Publicité,2023/08/30,119.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,40.40
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/09/01,1600.00
Make It Matter Media Inc.,Agent de formation,2023/09/08,1400.00
Peace River Broadcasting Corp,Publicité,2023/09/08,240.00
Peace River Broadcasting Corp,Publicité,2023/09/08,240.00
Peace River Broadcasting Corp,Publicité,2023/09/08,240.00
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/10/01,1600.00
