﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T1 2023"
Fournisseur,Description,Date,Total
Vista Radio Ltd,Publicité,2021/12/26,800.00
Vista Radio Ltd,Publicité,2021/12/26,800.00
Vista Radio Ltd,Publicité,2021/12/26,800.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/12/31,650.00
Royal bank of Canada,Frais bancaires et commandes de chèques,2022/01/04,5.00
Vista Radio Ltd,Publicité,2022/01/28,400.00
Vista Radio Ltd,Publicité,2022/01/30,400.00
Vista Radio Ltd,Publicité,2022/01/30,400.00
BAYSHORE BROADCASTING CORP.,Publicité,2022/01/31,50.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/02/01,5.00
Payne Marketing,Publicité,2022/02/22,778.28
Payne Marketing,Publicité,2022/02/22,778.28
Revival Consulting,Consultants en recherche,2022/02/28,2000.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/01,5.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,158.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,65.00
Stronghouse Holdings,Location de bureau et frais connexes,2022/04/01,1909.62
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,49.57
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2022/04/22,99.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/22,5.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,247.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,126.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,148.00
Stronghouse Holdings,Location de bureau et frais connexes,2022/05/01,1909.62
CTC Huntsville,"Papeterie, fournitures et accessoires de bureau",2022/05/03,4.49
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/05/03,5.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/04,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/04,799.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,183.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.48
Canada post,"Services postaux, de colis postaux et de messagerie",2022/05/25,11.44
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/27,2100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/27,1900.00
Grand & Toy,Matériel de bureau,2022/05/31,402.49
Grand & Toy,Produits nettoyants,2022/05/31,92.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,4.70
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2022/05/31,99.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,207.87
Stronghouse Holdings,Location de bureau et frais connexes,2022/06/01,1909.62
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,291.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
Stronghouse Holdings,Location de bureau et frais connexes,2022/07/01,1909.62
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/01,5.00
