﻿"Members – Detailed Travel Expenditures Report – Dalton, Marc – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200723980,2023/04/01,2023/04/30,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723980,2023/04/01,2023/04/30,"Dalton, Marc",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200723981,2023/05/01,2023/05/31,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723981,2023/05/01,2023/05/31,"Dalton, Marc",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200723982,2023/06/01,2023/06/30,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723982,2023/06/01,2023/06/30,"Dalton, Marc",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200723983,2023/07/01,2023/07/31,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723983,2023/07/01,2023/07/31,"Dalton, Marc",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
T0261070,2023/07/01,2023/09/13,,,,,,,0.0000,57.3600,0.0000,0,0,0,57.36
T0261070,2023/07/01,2023/09/13,"Dalton, Marc",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0261070,2023/07/01,2023/09/13,"Dalton, Marc",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0261071,2023/07/27,2023/09/26,,,,,,,0.0000,189.9800,0.0000,0,0,0,189.98
T0261071,2023/07/27,2023/09/26,"Dalton, Marc",Member,Secondary Residence,2023/08/27,Ottawa,Ottawa,,,,,,,
T0261071,2023/07/27,2023/09/26,"Dalton, Marc",Member,Secondary Residence,2023/07/27,Ottawa,Ottawa,,,,,,,
200723984,2023/08/01,2023/08/31,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723984,2023/08/01,2023/08/31,"Dalton, Marc",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0261252,2023/08/17,2023/09/30,,,,,,,94.1300,0.0000,0.0000,0.0000,0.0000,0,94.13
T0261252,2023/08/17,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
T0261252,2023/08/17,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/08/17,Maple Ridge,Maple Ridge,,,,,,,
200723985,2023/09/01,2023/09/30,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723985,2023/09/01,2023/09/30,"Dalton, Marc",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0260373,2023/09/01,2023/09/30,,,,,,,194.3600,0.0000,0.0000,0.0000,0.0000,0,194.36
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/19,Langley Township,Langley,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/19,Langley Township,Langley,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/19,Langley Township,Langley,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/22,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/22,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/23,Langley Township,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/23,Maple Ridge,Langley Township,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/27,Maple Ridge,Pitt Meadows,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/27,Pitt Meadows,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/27,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Maple Ridge,Port Coquitlam,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/07,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Port Coquitlam,Mission,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/28,Mission,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/29,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/29,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/30,Langley Township,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/09/30,Maple Ridge,Langley Township,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/08,Langley Township,Langley,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/08,Langley,Langley Township,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/13,Langley Township,Langley,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/13,Langley,Langley Township,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/15,Maple Ridge,Maple Ridge,,,,,,,
T0260373,2023/09/01,2023/09/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/09/15,Maple Ridge,Maple Ridge,,,,,,,
T0259718,2023/09/06,2023/09/10,,,,,,,6619.4600,0.0000,0.0000,0,1.0000,0,6619.46
T0259718,2023/09/06,2023/09/10,"Dalton, Marc",Member,To attend a national caucus meeting,2023/09/06,Maple Ridge,Quebec City,,,,,,,
T0259730,2023/09/06,2023/09/10,,,,,,,295.0800,800.2600,194.1100,0,0.5000,0,1289.45
T0259730,2023/09/06,2023/09/10,"Dalton, Marc",Member,To conduct constituency office business,2023/09/10,Quebec City,Vancouver,,,,,,,
T0258992,2023/09/06,2023/09/10,,,,,,,1631.6300,0.0000,0.0000,0,1.0000,0,1631.63
T0258992,2023/09/06,2023/09/10,"Dalton, Marc",Member,To attend a national caucus meeting,2023/09/06,Maple Ridge,Quebec City,,,,,,,
T0259746,2023/09/06,2023/09/10,,,,,,,1631.6300,0.0000,0.0000,0,0.5000,0,1631.63
T0259746,2023/09/06,2023/09/10,,Designated Traveller,Attending event with Member,2023/09/10,Quebec City,Vancouver,,,,,,,
T0258992,2023/09/06,2023/09/10,"Dalton, Marc",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Maple Ridge,,,,,,,
T0259730,2023/09/06,2023/09/10,"Dalton, Marc",Member,To conduct constituency office business,2023/09/10,Quebec City,Vancouver,,,,,,,
T0259718,2023/09/06,2023/09/10,,Designated Traveller,Attending event with Member,2023/09/06,Maple Ridge,Quebec City,,,,,,,
T0259726,2023/09/11,2023/09/13,,,,,,,1036.6800,388.9800,355.9600,0,1.0000,0,1781.62
T0259726,2023/09/11,2023/09/13,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/09/11,Tsawwassen,Nanaimo,,,,,,,
T0259726,2023/09/11,2023/09/13,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/09/13,Nanaimo,Tsawwassen,,,,,,,
T0262308,2023/09/16,2023/09/30,,,,,,,84.4600,0.0000,0.0000,0.0000,0.0000,0,84.46
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/16,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/30,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/16,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/23,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/23,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/09/23,Maple Ridge,Vancouver,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/09/23,Vancouver,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/09/23,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/09/23,Maple Ridge,Maple Ridge,,,,,,,
T0262308,2023/09/16,2023/09/30,"Dalton, Marc",Member,To attend a constituency or community event,2023/09/30,Maple Ridge,Maple Ridge,,,,,,,
T0261259,2023/09/17,2023/09/22,,,,,,,3498.4700,0.0000,413.7500,1.0000,0,0,3912.22
T0261259,2023/09/17,2023/09/22,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/09/17,Maple Ridge,Ottawa,,,,,,,
T0261259,2023/09/17,2023/09/22,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Maple Ridge,,,,,,,
T0261074,2023/09/24,2023/09/29,,,,,,,3228.2200,0.0000,434.8200,1.0000,0,0,3663.04
T0261074,2023/09/24,2023/09/29,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/09/24,Maple Ridge,Ottawa,,,,,,,
T0261238,2023/09/24,2023/09/29,,,,,,,2913.8800,0.0000,0.0000,1.0000,0,0,2913.88
T0261238,2023/09/24,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/24,Maple Ridge,Ottawa,,,,,,,
T0261238,2023/09/24,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Maple Ridge,,,,,,,
T0261074,2023/09/24,2023/09/29,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Maple Ridge,,,,,,,
200723986,2023/10/01,2023/10/31,,,,,,,0.0000,20.3600,0.0000,0,0,0,20.36
200723986,2023/10/01,2023/10/31,"Dalton, Marc",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0262681,2023/10/01,2023/10/31,,,,,,,35.2400,0.0000,0.0000,0.0000,0,0,35.24
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/04,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,,,,,,,172.6900,0.0000,105.2400,0.0000,0.0000,0,277.93
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend an authorized funeral,2023/10/04,Maple Ridge,Langley Township,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/10/29,Maple Ridge,Vancouver,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/17,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/10/14,Maple Ridge,Vancouver,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/17,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/29,Vancouver,Richmond,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/30,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/04,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/10/29,Maple Ridge,Vancouver,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/30,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/04,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/31,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/06,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/31,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/04,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend an authorized funeral,2023/10/04,Langley Township,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/10/13,Maple Ridge,North Vancouver,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/06,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/10/13,North Vancouver,Vancouver,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/11,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/10/13,Vancouver,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/11,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/10/14,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/11,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/11,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/10/14,Maple Ridge,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/17,Maple Ridge,Maple Ridge,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/10/14,Maple Ridge,Pitt Meadows,,,,,,,
T0263327,2023/10/01,2023/10/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/10/14,Pitt Meadows,Maple Ridge,,,,,,,
T0262681,2023/10/01,2023/10/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/10/17,Maple Ridge,Maple Ridge,,,,,,,
T0261248,2023/10/02,2023/10/03,,,,,,,3337.2900,0.0000,74.6400,1.0000,0,0,3411.93
T0261248,2023/10/02,2023/10/03,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/02,Maple Ridge,Ottawa,,,,,,,
T0261248,2023/10/02,2023/10/03,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Maple Ridge,,,,,,,
T0263263,2023/10/15,2023/10/20,,,,,,,3141.2800,0.0000,0.0000,1.0000,0,0,3141.28
T0263263,2023/10/15,2023/10/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/15,Maple Ridge,Ottawa,,,,,,,
T0263231,2023/10/15,2023/10/20,,,,,,,3510.1200,0.0000,430.6700,1.0000,0,0,3940.79
T0263231,2023/10/15,2023/10/20,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/15,Maple Ridge,Ottawa,,,,,,,
T0263263,2023/10/15,2023/10/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Maple Ridge,,,,,,,
T0263231,2023/10/15,2023/10/20,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Maple Ridge,,,,,,,
T0263266,2023/10/22,2023/10/27,,,,,,,3522.8900,0.0000,408.6600,1.0000,0,0,3931.55
T0263266,2023/10/22,2023/10/27,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/22,Maple Ridge,Ottawa,,,,,,,
T0263266,2023/10/22,2023/10/27,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Maple Ridge,,,,,,,
T0263314,2023/10/29,2023/11/02,,,,,,,3421.7600,0.0000,311.2100,1.0000,0,0,3732.97
T0263314,2023/10/29,2023/11/02,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/10/29,Maple Ridge,Ottawa,,,,,,,
T0263314,2023/10/29,2023/11/02,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Maple Ridge,,,,,,,
200725531,2023/11/01,2023/11/30,,,,,,,0.0000,2099.0000,0.0000,0,0,0,2099.00
200725531,2023/11/01,2023/11/30,"Dalton, Marc",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265527,2023/11/01,2023/11/30,,,,,,,29.7600,0.0000,0.0000,0.0000,0.0000,0,29.76
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/04,Langley Township,Maple Ridge,,,,,,,
T0266760,2023/11/01,2023/11/30,,,,,,,112.9400,0.0000,58.1200,0.0000,0.0000,0,171.06
T0266760,2023/11/01,2023/11/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/11/04,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/04,Maple Ridge,Langley Township,,,,,,,
T0266760,2023/11/01,2023/11/30,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/11/04,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/06,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/06,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/15,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/15,Maple Ridge,Maple Ridge,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To represent the Member at an event,2023/11/22,Langley Township,Pitt Meadows,,,,,,,
T0265527,2023/11/01,2023/11/30,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/11/22,Pitt Meadows,Maple Ridge,,,,,,,
T0263760,2023/11/04,2023/11/11,,,,,,,3455.1200,0.0000,278.9700,1.0000,0,0,3734.09
T0263760,2023/11/04,2023/11/11,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/04,Maple Ridge,Ottawa,,,,,,,
T0263760,2023/11/04,2023/11/11,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/11,Ottawa,Maple Ridge,,,,,,,
T0266207,2023/11/05,2023/11/09,,,,,,,3141.2800,0.0000,0.0000,1.0000,0,0,3141.28
T0266207,2023/11/05,2023/11/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/05,Maple Ridge,Ottawa,,,,,,,
T0266207,2023/11/05,2023/11/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Maple Ridge,,,,,,,
T0264902,2023/11/14,2023/11/24,,,,,,,4156.5900,0.0000,333.2100,0.5000,1.0000,0,4489.80
T0264902,2023/11/14,2023/11/24,"Dalton, Marc",Member,To attend an event as a guest speaker,2023/11/15,Maple Ridge,Edmonton,,,,,,,
T0264902,2023/11/14,2023/11/24,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Maple Ridge,,,,,,,
T0264902,2023/11/14,2023/11/24,"Dalton, Marc",Member,To attend an event as a guest speaker,2023/11/19,Edmonton,Ottawa,,,,,,,
T0264204,2023/11/15,2023/11/19,,,,,,,262.8200,0.0000,121.8700,0,0.0000,0,384.69
T0264204,2023/11/15,2023/11/19,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/15,Maple Ridge,Edmonton,,,,,,,
T0266209,2023/11/15,2023/11/24,,,,,,,3643.1800,0.0000,0.0000,0.5000,1.0000,0,3643.18
T0266209,2023/11/15,2023/11/24,,Designated Traveller,Attending event with Member,2023/11/15,Maple Ridge,Edmonton,,,,,,,
T0266209,2023/11/15,2023/11/24,,Designated Traveller,Attending event with Member,2023/11/19,Edmonton,Ottawa,,,,,,,
T0266209,2023/11/15,2023/11/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Maple Ridge,,,,,,,
T0265539,2023/11/27,2023/12/01,,,,,,,3426.9500,0.0000,310.9400,1.0000,0,0,3737.89
T0265539,2023/11/27,2023/12/01,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/11/27,Maple Ridge,Ottawa,,,,,,,
T0265539,2023/11/27,2023/12/01,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Maple Ridge,,,,,,,
200733957,2023/12/01,2023/12/31,,,,,,,0.0000,2099.0000,0.0000,0,0,0,2099.00
200733957,2023/12/01,2023/12/31,"Dalton, Marc",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265828,2023/12/03,2023/12/08,,,,,,,3499.3500,0.0000,311.2100,1.0000,0,0,3810.56
T0265828,2023/12/03,2023/12/08,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/12/03,Maple Ridge,Ottawa,,,,,,,
T0265828,2023/12/03,2023/12/08,"Dalton, Marc",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Maple Ridge,,,,,,,
200743903,2024/01/01,2024/01/31,,,,,,,0.0000,2099.0000,0.0000,0,0,0,2099.00
200743903,2024/01/01,2024/01/31,"Dalton, Marc",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
